accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.3548474562809058,1.519770861,2.033370808114997,1.1941369753813207,2.753013520489865,0.4028056088271153
265,0.5872547968036042,1.892850637,3.236555327158032,1.3412840459697002,3.0118769144837243,0.7263479288411265
403,0.3060505063229217,1.45185864,1.844302233336556,1.1653544074541653,2.7032266941564482,0.34130600632122865
763,-0.11568096546036596,0.984567106,0.7934522391607584,0.9438004879066597,2.3320095248519035,-0.11112114127853125
765,-0.07359165042304701,1.022858739,0.8631357494019386,0.9638729138080647,2.364621524895686,-0.07172827813511004
766,0.07128205913771334,1.167691827,1.1532270215146687,1.0362837844783874,2.4841029181577805,0.07309040715565729
768,-0.2822595701961862,0.847885668,0.568633513915046,0.8683766020413315,2.211683221440177,-0.25612416237503743
772,-0.7660916250100341,0.558633983,0.2160634315079917,0.6817816644446,1.9324947430717632,-0.5929580122945374
1552,-0.4049864012473057,0.760793626,0.44487016541712754,0.816692035575742,2.131472379365963,-0.3526424408012426
4958,0.28797465237573705,1.427531242,1.7788183663774848,1.15486947183344,2.6851675865763016,0.31905265790309917
5151,0.02936751207572672,1.123610735,1.0604941981570195,1.0147920919936502,2.4483551498914533,0.02967144897401152
5165,0.03049148169755397,1.124768853,1.0628808061526043,1.0153625500149437,2.449301004776669,0.030819214920648815
5349,0.045162604880072094,1.140005708,1.0945301777285383,1.022838190024624,2.4617113624468647,0.04588406886146416
5353,0.2972800976680874,1.440000057,1.8122337408148042,1.160255278795511,2.694438759370864,0.3304735083857216
5486,0.3155210998635397,1.464781284,1.879568444563738,1.170885792454947,2.712770748883879,0.35307823757414547
5577,0.2783893351335157,1.414808154,1.745042080506434,1.1493478189707627,2.675674235776844,0.307365837504553
5741,0.17074836667723078,1.279999971,1.4070519969584225,1.0891245227120951,2.572936043511381,0.18137161323856155
5768,0.04002004453824494,1.134639382,1.0833304965235804,1.0202115648103824,2.4573476611989604,0.040585877320424076
5772,0.40958479650868307,1.600000024,2.2686151812374247,1.2272702550672565,2.810693881588673,0.474338586739192
5779,0.20179322652976225,1.31740272,1.4971846627788068,1.106162273345484,2.601847589694677,0.21674085215665057
5784,0.2360141834172961,1.360000014,1.6032428620066113,1.1252520912990338,2.6343879850925527,0.2566296182888126
5800,0.17074836667723078,1.279999971,1.4070519969584225,1.0891245227120951,2.572936043511381,0.18137161323856155
5811,0.2770656066594237,1.413060665,1.740428266856888,1.1485873584420336,2.674367712189182,0.3057580458056301
5856,-0.37890495707887817,0.778418422,0.4686917790252227,0.8274120357916297,2.1479463885302166,-0.3328187837929105
6008,0.2713282308607983,1.405513287,1.7205714288422853,1.1452971413449213,2.6687175099661635,0.29880666412315926
6025,-0.3550701423606796,0.794932008,0.4915752321292208,0.8373316326121025,2.1632679057389077,-0.3143834778197498
6040,-0.018445700765227,1.075531125,0.9637807947853148,0.9908195496521296,2.4087599506800172,-0.01832712630115095
6042,-0.09126848967853068,1.006580353,0.8331538338655563,0.9553913376061398,2.350812925776953,-0.08841412048937071
6073,-0.1557626108219289,0.94957006,0.7323291397276896,0.9250742213319151,2.301799348335993,-0.14757130886352948
6074,-0.21859183116143266,0.897457421,0.6458528016912654,0.8964651002536848,2.2560650886000606,-0.2026893339275846
6085,-0.027888719204868434,1.066304326,0.9457496000038812,0.9861524126486986,2.4010866923124623,-0.027618258818953363
6090,-0.04868751451659636,1.046286464,0.9072157100961596,0.9759501621357768,2.3843543897667563,-0.04786719418288898
6092,-0.04868751451659636,1.046286464,0.9072157100961596,0.9759501621357768,2.3843543897667563,-0.04786719418288898
6094,-0.04868751451659636,1.046286464,0.9072157100961596,0.9759501621357768,2.3843543897667563,-0.04786719418288898
6097,-0.04868751451659636,1.046286464,0.9072157100961596,0.9759501621357768,2.3843543897667563,-0.04786719418288898
6098,-0.04868751451659636,1.046286464,0.9072157100961596,0.9759501621357768,2.3843543897667563,-0.04786719418288898
6099,-0.04868751451659636,1.046286464,0.9072157100961596,0.9759501621357768,2.3843543897667563,-0.04786719418288898
6105,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
6106,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
6107,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
6108,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
6109,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
6111,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
6112,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
6114,-0.0395013919281205,1.055076361,0.9240373520543568,0.9804430712554651,2.3917160040439582,-0.03896026497448122
6115,-0.0395013919281205,1.055076361,0.9240373520543568,0.9804430712554651,2.3917160040439582,-0.03896026497448122
6122,-0.003295529323633591,1.09051764,0.993430614736788,0.9983535921570319,2.421171319836744,-0.0032917310651587443
6125,-0.003295529323633591,1.09051764,0.993430614736788,0.9983535921570319,2.421171319836744,-0.0032917310651587443
6126,-0.003295529323633591,1.09051764,0.993430614736788,0.9983535921570319,2.421171319836744,-0.0032917310651587443
6128,-0.0272616704481651,1.06691432,0.946936406255389,0.986461643944076,2.401594736836338,-0.027003197682861146
6131,-0.003295529323633591,1.09051764,0.993430614736788,0.9983535921570319,2.421171319836744,-0.0032917310651587443
6132,-0.003295529323633591,1.09051764,0.993430614736788,0.9983535921570319,2.421171319836744,-0.0032917310651587443
6133,-0.0272616704481651,1.06691432,0.946936406255389,0.986461643944076,2.401594736836338,-0.027003197682861146
6134,-0.0272616704481651,1.06691432,0.946936406255389,0.986461643944076,2.401594736836338,-0.027003197682861146
6136,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6137,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6138,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6140,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6142,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6145,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6148,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6149,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6150,-0.038912382560281414,1.055642724,0.9251265267757008,0.9807318588548294,2.3921895610507122,-0.03838720104848349
6151,-0.04868751451659636,1.046286464,0.9072157100961596,0.9759501621357768,2.3843543897667563,-0.04786719418288898
6169,-0.37559263035018775,0.780689836,0.4718070068992332,0.8287835006639847,2.150060311712209,-0.33027519256929544
6172,-0.37559263035018775,0.780689836,0.4718070068992332,0.8287835006639847,2.150060311712209,-0.33027519256929544
6173,-0.37559263035018775,0.780689836,0.4718070068992332,0.8287835006639847,2.150060311712209,-0.33027519256929544
6174,-0.37559263035018775,0.780689836,0.4718070068992332,0.8287835006639847,2.150060311712209,-0.33027519256929544
6177,-0.3379266411929914,0.807055354,0.5087221517054861,0.8445398800369637,2.174447381750131,-0.30093217066790917
6180,-0.3379266411929914,0.807055354,0.5087221517054861,0.8445398800369637,2.174447381750131,-0.30093217066790917
6184,-0.391298233384496,0.769986212,0.45721731919775227,0.8223007156587236,2.1400805704458885,-0.34228364491085234
6188,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6189,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6191,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6192,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6193,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6194,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6195,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6198,-0.10174707647432499,0.997065723,0.8158749747715998,0.9503988520473123,2.3427041836305325,-0.09820822491749154
6201,-0.06766387359651731,1.028382301,0.8734296006718478,0.9667339633905747,2.3692887548798267,-0.06608643660897077
6202,-0.06766387359651731,1.028382301,0.8734296006718478,0.9667339633905747,2.3692887548798267,-0.06608643660897077
6203,-0.06766387359651731,1.028382301,0.8734296006718478,0.9667339633905747,2.3692887548798267,-0.06608643660897077
6209,-0.3961700156795135,0.766700029,0.45278402583019733,0.820300118232863,2.137007280287084,-0.34598184575067603
6210,-0.3961700156795135,0.766700029,0.45278402583019733,0.820300118232863,2.137007280287084,-0.34598184575067603
6216,-0.4120836288164063,0.756076634,0.4386000813013319,0.813799047045921,2.1270417334880856,-0.35797446394284
6217,-0.4120836288164063,0.756076634,0.4386000813013319,0.813799047045921,2.1270417334880856,-0.35797446394284
6218,-0.4120836288164063,0.756076634,0.4386000813013319,0.813799047045921,2.1270417334880856,-0.35797446394284
6235,-0.40262140630425725,0.762372911,0.44697938115230323,0.8176583430583028,2.132953736957274,-0.3508597689743267
6243,-0.05592392345971417,1.039418817,0.8941802994376408,0.9724253554761152,2.3785868216232933,-0.054843448534220504
6244,-0.37521748349003653,0.780947566,0.4721611335665991,0.828938973008779,2.1503000404594705,-0.32998673902748243
6680,0.2727541384430308,1.407384992,1.7254851837647687,1.1461139764320338,2.670119841505246,0.3005316819443689
6897,0.4772404147904491,1.7054286,2.597321780183417,1.2694962997082146,2.8847381856938075,0.5666264532224474
6898,0.25358663894392486,1.382446766,1.6605905263738625,1.1351823734417519,2.6513745612417723,0.27748681889667914
6915,0.4623114816218692,1.681547523,2.520917602557272,1.260055466228709,2.8681335554677365,0.5458846972020767
6929,-0.9918590691459949,0.464694291,0.13755682998367025,0.6090045533268607,1.8326966917632608,-0.7151096443190837
6932,0.7257074646084348,2.160000086,4.269150789894862,1.4374255949345167,3.1843367196325203,0.9456514363366839
6938,0.06652552259157335,1.162595987,1.142308306179413,1.0338221520033555,2.479996763707566,0.06809882511081809
6940,0.2575945497287188,1.38762188,1.6739550158555414,1.1374595091575124,2.655275413210464,0.2822799498819076
6945,0.314066113019427,1.462787986,1.8741069001740793,1.1700342905115426,2.7113007844944095,0.3512645675564895
6958,0.43443187362430047,1.637893319,2.3842002597510623,1.2426123989293076,2.837529431741634,0.5077253183476378
6961,-0.6665140968330909,0.607303202,0.26367758433175503,0.7165859731901323,1.982224207298458,-0.5326341981948037
6963,-1.2950884505983469,0.367681384,0.07500677012423046,0.5233293790461692,1.7235792804510037,-0.8515564027222885
6979,0.7257074646084348,2.160000086,4.269150789894862,1.4374255949345167,3.1843367196325203,0.9456514363366839
6986,0.048886685199555156,1.143909097,1.1027128494152054,1.0247445301014537,2.464880603193591,0.049732776685842243
6987,0.46209116873767053,1.681197762,2.519807065985062,1.2599166706464555,2.867889650596759,0.5455802219939593
6989,0.2672917888486816,1.400229335,1.7067373707471865,1.142988009549028,2.6647546491187515,0.2939328298450719
6990,0.3268332786026187,1.480378032,1.9225771607159685,1.177527191606567,2.7242452400619146,0.36724228035949213
6992,0.4237089590342114,1.621424675,2.3336134847396726,1.2359680133291675,2.8258978573189797,0.49324580698015014
6997,0.2398082911538979,1.364813209,1.615454889448837,1.1273887811987704,2.638039581962333,0.2611112510143055
7000,0.32070010864789633,1.471899986,1.8991382246295685,1.1739217354546465,2.7180139705306887,0.3595489851978487
7002,0.31098513516682225,1.458576679,1.8625942431373868,1.1682332532387738,2.7081925182674884,0.34743015914758185
7003,0.5867459034827095,1.891935349,3.2332628801691383,1.3409428041392553,3.011269067353497,0.7255804287030981
7008,0.27154922936716425,1.405803204,1.7213320843653763,1.1454237028160579,2.668934771776935,0.29907390837871994
7013,0.06684981956535159,1.162942648,1.1430494407547631,1.033989798292444,2.4802763136392687,0.06843861962118385
7014,0.17074836667723078,1.279999971,1.4070519969584225,1.0891245227120951,2.572936043511381,0.18137161323856155
7025,0.2788587524251976,1.4154284,1.7466811556508621,1.149617612501152,2.676137814089551,0.3079363465107769
7026,0.33858302588934047,1.496765971,1.9682917838248837,1.1844653755905443,2.736249967382366,0.38207343865621823
7028,0.3519276778621383,1.515613437,2.021531425726392,1.1923949395954552,2.7499915905325967,0.39906638072460726
7031,0.22588984956092015,1.347245336,1.5711057944638191,1.1195702706721222,2.6246869039944554,0.24472876237384109
7036,0.3294750403652145,1.484045863,1.932762024664689,1.179083592444933,2.726936642461647,0.3705662311847254
7062,0.20882642217468883,1.326038837,1.5183934640245997,1.1100590488676036,2.6084775920064946,0.22486108689196335
7063,-4.2637050082365135,0.107877821,0.00019796703788174338,0.11861735106150796,1.3897882155206238,-1.3563427832256862
7071,0.09931136797575142,1.198217869,1.2197217219337237,1.0509091892132494,2.5085596417067704,0.1028447305784352
7072,0.0877708649807082,1.185545683,1.191891725209208,1.0448626407202284,2.498436057216594,0.09052324728672426
7077,-0.07906684184826408,1.017785907,0.8537356438027244,0.9612378279972387,2.3603270171736797,-0.0769186086509249
7081,-0.15418320022105003,0.950922728,0.7346460940365473,0.925805045877829,2.302974361993637,-0.14615426805846976
7092,0.12478351588080945,1.226710916,1.2834695948003363,1.0643792420809648,2.5311743645983773,0.13039554433170178
7102,0.29946487822707796,1.442944407,1.820169732679241,1.161523422911845,2.696623375260253,0.3331657555767017
7106,0.18640190083361266,1.298714161,1.451799471252536,1.097682292821037,2.587442104473064,0.19910952599637166
7117,0.3227786936776133,1.474767447,1.90704969847294,1.175142417740441,2.720123120007622,0.36215261111513825
7125,0.23486529681856055,1.358546138,1.5995632026595443,1.1246058833977568,2.6332839862042983,0.2552748896829293
7126,-0.24621413751071852,0.875562549,0.6111405735346276,0.8841689906193549,2.236571080024062,-0.22616482951205888
7127,-0.18012556897373327,0.928973079,0.6975011350699806,0.9138738063720008,2.283832812620048,-0.16923234605862145
7130,0.36845789953956903,1.539311528,2.0894811865888174,1.202291055848312,2.7671729458058816,0.4203370874118073
7133,0.20533624943345136,1.321745634,1.5078314591750968,1.1081235892141494,2.6051837816169514,0.22082648184632017
7143,0.2711629949150981,1.405296564,1.720002922290798,1.145202523125429,2.6685550876832203,0.29860687821060733
7147,0.18195979050846303,1.293373704,1.4389584899264507,1.0952469853749194,2.58331082450409,0.1940561498850008
7162,0.2816200869182208,1.41908288,1.7563541833773029,1.151205948113911,2.6788675816471406,0.3112961477737004
7163,0.17095215520483376,1.280241728,1.4076255959528186,1.0892355039076027,2.5731239597034574,0.18160129116558701
7164,-0.0327080497278908,1.061628819,0.936677631225959,0.9837789761795325,2.3971890363507007,-0.03233645531293767
7165,0.40410476791342237,1.591768622,2.243886788941267,1.2239121197916332,2.8048305631535038,0.4670529686529383
7169,0.2469309824277808,1.373898506,1.6386323563280474,1.1314109602495677,2.6449185288019743,0.2695568495596576
7181,0.11683310637003252,1.217739582,1.263222774161163,1.0601565153187755,2.52407573737398,0.12174354399995692
7186,0.07054325220008852,1.166898727,1.151524255591453,1.035901048350106,2.4834642956966384,0.07231400121035536
7203,0.26305023449997134,1.394699812,1.6923201699128914,1.1405665552578899,2.660601294444547,0.28882614789115685
7208,0.2569254965096578,1.386756539,1.6717165838358448,1.1370790623227784,2.654623543178957,0.2814788820460423
7209,0.03684577692814953,1.131340742,1.0764747198074616,1.018593636821303,2.454661477271357,0.037325052502594644
7217,0.1264941611439648,1.22865057,1.2878682373923565,1.065290019183907,2.53270651280404,0.13226345009928636
7218,0.2890065579131716,1.428908229,1.7824933023045353,1.1554654836786986,2.686193015403026,0.32031548201904125
7244,0.09191854376998845,1.190083265,1.2018200156917402,1.047031766458329,2.5020657585283406,0.09494015789442754
7250,0.27598783004284216,1.411639571,1.7366807215469333,1.1479685648887992,2.673304749556249,0.3044500854318043
7255,0.3775877235925841,1.552569151,2.1279848395558827,1.2077919547558051,2.7767384831849036,0.4321910723531346
7268,0.08659767131701615,1.184265614,1.1890983640048072,1.0442499073367681,2.497411150771935,0.08927622483261892
7273,0.18672408557068762,1.299102426,1.4527352679814416,1.0978591353050942,2.587742201997718,0.1994766571665088
7276,0.22571797781102174,1.347029924,1.5705658298694556,1.1194740635552254,2.624522755854862,0.2445274593611433
7280,0.2785433656146488,1.415011644,1.745579742661058,1.1494363396782132,2.675826335171997,0.30755301867205087
7282,0.17851202972862054,1.289245009,1.429070252094891,1.0933605370475235,2.580112407628784,0.19014476950219056
7287,0.2507049402263402,1.378738642,1.6510474099954504,1.1335479244270394,2.6485759509593074,0.274048845479012
7288,-0.055309541381328,1.039999962,0.8952797114599951,0.9727241217184084,2.3790754187288807,-0.05425252577894705
7296,-0.04822429073451684,1.046727777,0.9080565873351358,0.9761762299773792,2.384724535035441,-0.047419419063612196
7298,-0.055309541381328,1.039999962,0.8952797114599951,0.9727241217184084,2.3790754187288807,-0.05425252577894705
7305,0.15858342352004748,1.265657425,1.3732316724524682,1.0825200598477835,2.5617630062127135,0.16772041294284737
7307,0.05897661704727703,1.154558182,1.12519148953809,1.0299273940297193,2.4735061608979265,0.06021092854730319
7316,0.262876201077003,1.394473433,1.6917312318698843,1.1404673112250296,2.660431117695025,0.28861694142935596
7323,-0.0860329609153095,1.011371732,0.8419236701895106,0.9578956033790159,2.3548857568892805,-0.08349360698167309
7333,0.6637233337975178,2.035817385,3.7714014417474746,1.3935600596934634,3.1053614185791645,0.8448394140413429
7337,0.3169078969125094,1.466683865,1.8847888407917044,1.171697964482677,2.714173071121295,0.3548086278828332
7343,0.057256367350037654,1.152734995,1.1213269207350607,1.0290419087543758,2.4720315491514264,0.058419253329503235
7346,0.0046108118238372495,1.098429203,1.0092642738194928,1.002308065403471,2.427697841989402,0.004618260690576137
7347,0.12394420768315084,1.22576046,1.2813169489344038,1.063932664679889,2.530423253133752,0.12947989570486376
7353,0.2679750078235734,1.401122212,1.7090711155565042,1.1433785317963814,2.665424703119561,0.29475682018298544
7354,-0.09899130336354972,0.99955833,0.8203841221786583,0.9517092964623436,2.3448311922183227,-0.09563942265046595
7372,0.7636952324473872,2.24000001,4.606141238229288,1.464988827593183,3.23419233194317,1.0096323372386822
7378,0.5157304770661248,1.768669248,2.8051610541404703,1.2941644033788169,2.9282549397209254,0.621113889289587
7384,0.2578066280284176,1.387896299,1.6746651855235395,1.1375801307920463,2.6554821023686075,0.2825339528513883
7394,0.001196573792802542,1.095005035,1.002396013448977,1.0005984659057043,2.4248752833908798,0.0011970750588411261
7404,0.1473777500667558,1.252599359,1.3427980046138002,1.0764718361261705,2.551548046970701,0.15524812544703942
7411,0.7257074646084348,2.160000086,4.269150789894862,1.4374255949345167,3.1843367196325203,0.9456514363366839
7415,0.19614553295468287,1.310511708,1.4803685335138357,1.1030430467451617,2.596545172339584,0.21024913901620398
7419,0.2575945497287188,1.38762188,1.6739550158555414,1.1374595091575124,2.655275413210464,0.2822799498819076
7430,0.3645626506097735,1.533691883,2.073266330785814,1.1999517231842491,2.763108309856854,0.41530258301502904
8214,0.11223909814820711,1.212588072,1.2516694200214746,1.0577241261183603,2.519990533315552,0.1167660398214929
8227,-0.3968129566944487,0.766267538,0.45220217316508704,0.8200364583192927,2.136602478703046,-0.3464689649979195
8230,-0.24072323114951255,0.879866898,0.6178889919723929,0.8865997704561225,2.2404168344305933,-0.22153432479860033
8231,-0.19354878373295864,0.917837381,0.6790248409615461,0.907760781248479,2.2740601408054273,-0.18100999182271246
8234,-0.2177848448963117,0.898106217,0.64689603201786,0.8968268907502992,2.2566401724687966,-0.20199664929143404
8235,0.327221806567883,1.480916858,1.924071691292324,1.177755964948957,2.724640789535384,0.3677307534738212
8236,0.36263482887015014,1.530918717,2.0652879457647466,1.1987956339480257,2.7611003002426404,0.41281599890094056
8237,-0.03771435846363763,1.056795716,0.9273458322384049,0.9813195050404578,2.393153330649752,-0.037220880126295715
8240,-0.017622753595894682,1.076339364,0.965368382281408,0.9912273296135701,2.409430940284448,-0.0175145026727788
8241,-0.008405916961921094,1.085437059,0.9833286963302632,0.9958058615879146,2.41697088025487,-0.008381234593180253
8242,-0.16745904122454958,0.939619005,0.7153966874968584,0.9196799769337425,2.293136720738648,-0.15801667989078744
8243,0.2757336993228359,1.411304712,1.735798257982656,1.1478227071167606,2.6730542171830334,0.304141823047649
8244,0.13805500549376978,1.241846442,1.3179928497471167,1.0714656769924311,2.5431055361506334,0.14494589617127682
8247,-0.043298412508630965,1.051433325,0.9170467514183357,0.97858345580377,2.3886676830400666,-0.042648828391028216
8249,-0.20950023238307364,0.904797196,0.6577038895892431,0.9005495272181586,2.262562437591502,-0.19486279612606086
8264,0.23070751227638558,1.353298545,1.5863170752162468,1.1222703773925644,2.6292953770925016,0.2503812653243973
8311,0.5105409302283404,1.75999999,2.7761965972076625,1.2908106929262901,2.922327832396632,0.6136815405737195
8312,0.3136298391817831,1.462190866,1.8724723657633946,1.1697790906717598,2.710860281165372,0.35072110342914103
8337,0.3196225648373505,1.470415831,1.8950498223658305,1.173289429754163,2.7169216632063575,0.3582007490769341
8343,0.14062810451609833,1.244804263,1.3247929843856228,1.0728450577659614,2.5454306221148517,0.14778262123837813
8351,-0.35191443036737613,0.797148049,0.49468758319261974,0.8386538642210201,2.165315726632031,-0.3119195179847453
8354,-0.20387290989344467,0.90937376,0.6651479247786934,0.9030869365530924,2.266604297181138,-0.18999347856218643
8357,0.21793818605547116,1.337317944,1.5463176149494944,1.1151278845822343,2.617111341918796,0.23544077155279522
8365,0.3001692103424452,1.443894982,1.8227355474369815,1.161932544071664,2.697328294442484,0.3340345633886805
8376,-0.3249685105727345,0.816357851,0.5220786556413755,0.8500294735906803,2.1829868080224397,-0.29065717269228714
8387,-0.44532876983094244,0.734421372,0.4103858190633086,0.8003834249738365,2.1065814695852616,-0.38260130251741653
8420,0.1763273674602271,1.286636233,1.4228398017195931,1.0921668773465203,2.5780893956571793,0.18767121759986483
9057,-0.10490737170655748,0.994215667,0.8107344259514642,0.9488982674517058,2.3402697853025405,-0.1011480103548699
9058,-0.29261093138105865,0.840120196,0.5569822744771012,0.8638937729679784,2.2046498098337524,-0.2645889551800407
9115,0.4491610514210981,1.660804749,2.455479610459885,1.2517975091734481,2.8536325965337586,0.527792633180614
9121,0.45451886037510547,1.669222951,2.481933071210474,1.2551554509194665,2.8595264999646357,0.5351436869246549
9125,-0.044830617310159145,1.04996717,0.9142408459644092,0.9778340477672318,2.3874397751566425,-0.04413449361220378
9298,0.025138809588560566,1.119265199,1.0515629899084775,1.0126487317786208,2.444802813316444,0.025361298643170993
9314,-0.028328880333640397,1.065876365,0.9449174019359193,0.9859354035497706,2.400730193087095,-0.028049843917083095
9332,-0.39188512641528594,0.769589484,0.456680958729168,0.8220594497801538,2.139709778451274,-0.3427298275638195
9336,-0.391298233384496,0.769986212,0.45721731919775227,0.8223007156587236,2.1400805704458885,-0.34228364491085234
9339,-0.11089873669532607,0.988837123,0.8010775874344652,0.9460599230349255,2.3356687462052492,-0.10670350719376366
9343,-0.36845018220501685,0.785613418,0.4785950891574165,0.8317485635532225,2.154635391893487,-0.3247702757930607
9363,-0.3782438406675033,0.778871179,0.46931190856667215,0.8276855888396566,2.148367919142343,-0.3323115723985516
9371,-0.4120836288164063,0.756076634,0.4386000813013319,0.813799047045921,2.1270417334880856,-0.35797446394284
9380,-0.02031866815005469,1.07369411,0.9601772882597034,0.9898920976413788,2.4072341888565805,-0.020174853887702644
9394,-0.24362547749125715,0.877588868,0.6143128487285804,0.885314138017037,2.2383823337401503,-0.22398401890367936
9399,-0.12736645669878954,0.974218726,0.7751234954175744,0.938302179989394,2.32311749681328,-0.12185372366399833
9402,-0.12293692757545696,0.978127182,0.7820208666079769,0.9403826013771465,2.3264799006223975,-0.11779573478129467
9408,-0.08199957637219495,1.015080094,0.8487427409819509,0.9598293332529743,2.3580331583758527,-0.07969058958047659
9409,-0.15175187579127358,0.953009188,0.738227119606626,0.926931196461123,2.3047856195316734,-0.14396982918782789
9416,-0.3613074015456472,0.790572524,0.4854811572170832,0.834724373055471,2.1592336825827814,-0.31923750888213864
9421,-0.13354997568535912,0.968791485,0.7655965452168744,0.9354056553030076,2.318440411138488,-0.12749757985694385
9427,-0.3782438406675033,0.778871179,0.46931190856667215,0.8276855888396566,2.148367919142343,-0.3323115723985516
9470,-0.10009621977367861,0.998558104,0.8185732120614992,0.9511836620615648,2.343977904332718,-0.09666996897829967
9481,-0.08196166322098748,1.015115023,0.8488071004457404,0.959847528502756,2.3580627837273545,-0.07965479087919752
9503,0.14679943146754568,1.251929402,1.3412457723495372,1.0761606092832283,2.551022855248459,0.15460708859491398
9506,-0.08107895667353689,1.015928626,0.8503069191261432,0.9602712538511444,2.3587527432946422,-0.07882104503856549
9507,-0.6875050732783593,0.596636772,0.25283703036646216,0.7091043836931549,1.9714327500576834,-0.5457025699195647
9508,-0.35638003032595705,0.794014215,0.4902891005918384,0.8367834068460303,2.1624192146760075,-0.31540463256022144
9509,-0.31534164933473857,0.82334733,0.5322280060423569,0.8541308945195982,2.1893810358181147,-0.2829630975315319
9510,-0.4447906603992315,0.734766185,0.4108277217724284,0.8005988008814708,2.1069088115056145,-0.38220723583114324
9511,-0.5794634601195726,0.6540066,0.31382275711289115,0.7484643311293124,2.0287992507885053,-0.4763421917007034
9512,-0.6795386165890015,0.600658536,0.2568977243098027,0.7119345412134805,1.9755085785690731,-0.540765481260423
9513,-0.6357943863310405,0.623322427,0.28038579842480743,0.727677594799269,1.998321722846449,-0.5131595060773961
9514,-0.5920380165535406,0.647006452,0.30602880939643207,0.7437732900372592,2.021886695143919,-0.4846871132250596
9515,-0.520717739859375,0.687901735,0.35294766892185964,0.7707749282201964,2.0619425161725533,-0.43636834763447496
9517,0.10518562484088285,1.20472455,1.2341361475710826,1.0540003818656087,2.513741872189744,0.10915484754443319
9518,-0.06464920462505662,1.031203985,0.8787117107152354,0.9681922536215879,2.371669441553776,-0.06320819188227556
9519,0.34371214581073434,1.503980398,1.988586911192483,1.1875069064947996,2.741518118123606,0.38858603327907654
9520,-0.27867704373731383,0.850592017,0.5727224343054751,0.8699334870970591,2.214129189546084,-0.25318024624081875
9521,0.22259471350857046,1.343121886,1.5607858228347276,1.1177272211827218,2.6215429700846027,0.2408735840012169
9522,-0.7492530854804542,0.566527247,0.22346372754545846,0.6875459998958972,1.9406465386566405,-0.5830503798017549
9523,-0.46818384450229533,0.719946146,0.39204929717283626,0.7912890754792771,2.092793488139716,-0.3992021613122597
9524,0.43396228681505916,1.637168407,2.381962132925271,1.2423206759821914,2.8370184398413767,0.5070889413575609
9525,0.6365973579469957,1.983846545,3.572246665402807,1.374786819828023,3.07170737213036,0.8020787313237204
9526,0.24373913392083854,1.369819164,1.6282051413491032,1.1296067541285546,2.641832064306889,0.26576696724543836
9527,-0.08695516369015531,1.010525942,0.8403722526611511,0.9574540182028842,2.3541673194571366,-0.08436163092821457
9528,-0.007787718742789163,1.086050272,0.9845452323334651,0.9961137118687048,2.4174782497470377,-0.007766530265458344
9529,-0.12764352706233578,0.973974824,0.7746940869075976,0.9381722011298613,2.3229075091359106,-0.12210713601332149
9530,-0.568165062861465,0.66037184,0.3209948737124036,0.7527045203616417,2.0350644608955264,-0.46878126695695194
9531,-0.4999128058019367,0.700391293,0.3679436006713297,0.7788347372664172,2.0740214974777866,-0.421812710956621
