accession_id,log
149,-7.792231209086842
1719,-2.5560212352485197
1743,-2.5586014513442623
1850,-5.237611708760827
1859,-7.792231209086842
1874,-7.792231209086842
1967,-5.423216292974945
2011,-3.0279883414147166
2057,-4.720252189102541
206,-7.792231209086842
2171,-4.974361632548563
224,-7.792231209086842
2290,-3.622607541628623
236,-4.3265593439428764
252,-7.792231209086842
262,-5.493619482403068
264,-7.792231209086842
394,-7.792231209086842
4802,-4.839257082750213
4879,-4.13435872556095
5122,-7.792231209086842
5145,-7.792231209086842
5175,-7.792231209086842
5299,-1.4648488112071798
5373,-3.3780787724032564
5444,-7.792231209086842
5494,-3.6040630318378124
5590,-7.792231209086842
5628,-7.792231209086842
5719,-3.7502047742179587
5721,-3.366421227452684
5722,-7.792231209086842
5728,-4.022232451446007
5729,-7.792231209086842
5736,-7.792231209086842
5738,-7.792231209086842
5739,-7.792231209086842
5742,-5.35744537313131
5744,-7.792231209086842
5746,-7.792231209086842
5752,-4.438560540600955
5785,-7.792231209086842
5788,-4.9599996166433655
5805,-7.792231209086842
5812,-7.792231209086842
5816,-7.792231209086842
5817,-6.208163648052608
5837,-5.033965767210326
6040,-4.2258484901003674
6074,-7.792231209086842
6243,-5.873528449019282
6897,-7.792231209086842
6898,-5.569357219872949
6899,-7.792231209086842
6903,-4.2465919180475264
6906,-3.802588924567884
6907,-4.481808913571884
6909,-4.508685194632601
6913,-5.00371968399144
6915,-4.593940424347906
6919,-2.491171064070495
6926,-3.6843724052931286
6928,-7.792231209086842
6930,-2.7424408815381636
6931,-4.282150131245954
6932,-1.631617416608115
6936,-4.839257082750213
6940,-3.3810145172229773
6943,-3.401809653431116
6944,-7.792231209086842
6946,-5.518233501318868
6951,-7.792231209086842
6956,-3.611439619431128
6959,-7.792231209086842
6960,-5.595933816313916
6961,-3.896497624234901
6963,-2.4744068003909163
6965,-5.680183966417326
6968,-7.792231209086842
6977,-5.6513046835660035
6978,-3.5297265455986055
6981,-4.864857070104252
6982,-4.365135652219179
6985,-3.0573325976410484
6987,-4.357300421006015
6988,-7.792231209086842
7000,-5.29573460055378
7008,-4.754490655962734
7015,-3.622607541628623
7026,-5.62323605727047
7028,-7.792231209086842
7062,-3.3073538080435214
7075,-7.792231209086842
7079,-4.731535258585881
7080,-2.0053518001074337
7102,-4.754490655962734
7121,-4.319019496426892
7123,-5.543468691843432
7126,-2.8983709166517793
7139,-4.2258484901003674
7143,-7.792231209086842
7145,-7.792231209086842
7147,-7.792231209086842
7151,-1.9928020766866186
7164,-0.6187580912414282
7166,-7.792231209086842
7169,-7.792231209086842
7172,-7.792231209086842
7178,-7.792231209086842
7192,-4.766169033626697
7201,-3.622607541628623
7210,-3.7459608135610267
7224,-3.3238772238761767
7255,-2.7270353256729325
7262,-4.050542215355543
7275,-3.9113766882841583
7282,-2.541947835643872
7284,-5.065155285353656
7291,-7.792231209086842
7299,-2.383654913990007
7306,-7.792231209086842
7309,-7.792231209086842
7316,-3.1963091162395143
7320,-4.613915260829303
7331,-2.41225565556262
7337,-2.346401874488095
7344,-2.680732784797668
7351,-7.792231209086842
7353,-3.881836704908796
7355,-5.543468691843432
7378,-0.6020039787053263
7379,-4.413481758864331
7384,-5.543468691843432
7390,-7.792231209086842
7404,-3.072334079968211
7408,-3.340678256580987
7418,-4.198843414482591
7424,-2.408913515577817
7477,-7.792231209086842
7498,-7.792231209086842
7514,-7.792231209086842
7515,-4.731535258585881
7518,-7.792231209086842
7519,-5.20065894220417
7523,-7.792231209086842
7525,-7.792231209086842
8214,-4.974361632548563
8215,-7.792231209086842
8230,-3.6339015962754693
8233,-7.792231209086842
8236,-5.00371968399144
8239,-1.7950874175840914
8240,-4.198843414482591
8243,-5.947282882526088
8249,-3.1255464573724763
8258,-7.792231209086842
8270,-7.792231209086842
8271,-3.392844449108054
8275,-7.792231209086842
8284,-7.792231209086842
8297,-7.792231209086842
8304,-5.446137670642024
8306,-6.069239934645585
8310,-7.792231209086842
8311,-5.62323605727047
8312,-7.792231209086842
8314,-7.792231209086842
8329,-3.269828900267365
8334,-3.5400136683348227
8348,-4.974361632548563
8351,-2.6851211350213022
8354,-5.8385956526321126
8366,-7.792231209086842
8420,-5.400808553549743
8422,-1.9624557622648287
8430,-7.792231209086842
8631,-7.792231209086842
8725,-4.9889329252407935
8787,-4.481808913571884
8811,-3.611439619431128
9012,-7.792231209086842
9057,-2.182911130524606
9077,-7.792231209086842
9104,-2.210799932220667
9152,-4.334156472926384
9179,-7.792231209086842
9302,-5.378891936076709
9308,-4.536303807204092
9309,-7.792231209086842
936,-7.792231209086842
96,-7.792231209086842
