accession_id,sqr
149,1.7051161520500216e-07
1719,0.006023766984063526
1743,0.005992761811855109
1850,2.8227230721380816e-05
1859,1.7051161520500216e-07
1874,1.7051161520500216e-07
1967,1.947395578351179e-05
2011,0.0023438118416348867
2057,7.944033047285694e-05
206,1.7051161520500216e-07
2171,4.778860838870353e-05
224,1.7051161520500216e-07
2290,0.0007135806570218223
236,0.00017458153295378675
252,1.7051161520500216e-07
262,1.691619747088878e-05
264,1.7051161520500216e-07
394,1.7051161520500216e-07
4802,6.261446943078023e-05
4879,0.0002564139438716015
5122,1.7051161520500216e-07
5145,1.7051161520500216e-07
5175,1.7051161520500216e-07
5299,0.053413186654022296
5373,0.00116369202873319
5444,1.7051161520500216e-07
5494,0.0007405435875428606
5590,1.7051161520500216e-07
5628,1.7051161520500216e-07
5719,0.0005528579016871768
5721,0.0011911423731500203
5722,1.7051161520500216e-07
5728,0.0003208730798515473
5729,1.7051161520500216e-07
5736,1.7051161520500216e-07
5738,1.7051161520500216e-07
5739,1.7051161520500216e-07
5742,2.2211714096134798e-05
5744,1.7051161520500216e-07
5746,1.7051161520500216e-07
5752,0.00013954532749487937
5785,1.7051161520500216e-07
5788,4.91811944929112e-05
5805,1.7051161520500216e-07
5812,1.7051161520500216e-07
5816,1.7051161520500216e-07
5817,4.0518892825277185e-06
5837,4.2418263971872856e-05
6040,0.00021353773841269413
6074,1.7051161520500216e-07
6243,7.912578116189076e-06
6897,1.7051161520500216e-07
6898,1.4538439158265773e-05
6899,1.7051161520500216e-07
6903,0.00020485998010007106
6906,0.0004978668684366847
6907,0.000127982396973841
6909,0.00012128463866121799
6913,4.5063436180288196e-05
6915,0.00010227136372334896
6919,0.0068579814614823245
6926,0.0006306592793544995
6928,1.7051161520500216e-07
6930,0.004149025618308113
6931,0.00019079704957903276
6932,0.03826441858702859
6936,6.261446943078023e-05
6940,0.001156879442628982
6943,0.0011097513398995284
6944,1.7051161520500216e-07
6946,1.610361136668111e-05
6951,1.7051161520500216e-07
6956,0.0007296984153344452
6959,1.7051161520500216e-07
6960,1.3785853054058105e-05
6961,0.0004126151463525314
6963,0.007091817666941232
6965,1.1648094741435096e-05
6968,1.7051161520500216e-07
6977,1.2340680845642765e-05
6978,0.0008592478957312216
6981,5.948929722236489e-05
6982,0.0001616186024327484
6985,0.0022102156361759793
6987,0.00016417118853695602
6988,1.7051161520500216e-07
7000,2.5129472408757806e-05
7008,7.418257216023393e-05
7015,0.0007135806570218223
7026,1.3053266949850436e-05
7028,1.7051161520500216e-07
7062,0.0013405066813383818
7075,1.7051161520500216e-07
7079,7.766774436864925e-05
7080,0.018120641063461902
7102,7.418257216023393e-05
7121,0.00017723411905799438
7123,1.5311025262473445e-05
7126,0.0030374351106168002
7139,0.00021353773841269413
7143,1.7051161520500216e-07
7145,1.7051161520500216e-07
7147,1.7051161520500216e-07
7151,0.01858121502723343
7164,0.2901038889244609
7166,1.7051161520500216e-07
7169,1.7051161520500216e-07
7172,1.7051161520500216e-07
7178,1.7051161520500216e-07
7192,7.246998605602625e-05
7201,0.0007135806570218223
7210,0.0005575704877913844
7224,0.0012969311647131356
7255,0.00427885147935019
7262,0.00030321014933050894
7275,0.0004005173880399083
7282,0.006195725431209808
7284,3.985309176345751e-05
7291,1.7051161520500216e-07
7299,0.008503224555277846
7306,1.7051161520500216e-07
7309,1.7051161520500216e-07
7316,0.0016738678838193115
7320,9.826619151493362e-05
7331,0.008030477316568446
7337,0.009160965068925112
7344,0.004694021648580626
7351,1.7051161520500216e-07
7353,0.0004248929046651543
7355,1.5311025262473445e-05
7378,0.2999894542599437
7379,0.00014672308580750238
7384,1.5311025262473445e-05
7390,1.7051161520500216e-07
7404,0.002144887533446526
7408,0.0012540756480878897
7418,0.0002253880828295248
7424,0.008084335074881068
7477,1.7051161520500216e-07
7498,1.7051161520500216e-07
7514,1.7051161520500216e-07
7515,7.766774436864925e-05
7518,1.7051161520500216e-07
7519,3.039240292979616e-05
7523,1.7051161520500216e-07
7525,1.7051161520500216e-07
8214,4.778860838870353e-05
8215,1.7051161520500216e-07
8230,0.0006976428987091991
8233,1.7051161520500216e-07
8236,4.5063436180288196e-05
8239,0.027593505686287313
8240,0.0002253880828295248
8243,6.827405907773738e-06
8249,0.0019283454669455412
8258,1.7051161520500216e-07
8270,1.7051161520500216e-07
8271,0.0011298290982121515
8275,1.7051161520500216e-07
8284,1.7051161520500216e-07
8297,1.7051161520500216e-07
8304,1.860136967930412e-05
8306,5.349647595150727e-06
8310,1.7051161520500216e-07
8311,1.3053266949850436e-05
8312,1.7051161520500216e-07
8314,1.7051161520500216e-07
8329,0.001444982886797289
8334,0.0008417501374185987
8348,4.778860838870353e-05
8351,0.0046530038902680045
8354,8.485164220396748e-06
8366,1.7051161520500216e-07
8420,2.036654188771946e-05
8422,0.019743883643610155
8430,1.7051161520500216e-07
8631,1.7051161520500216e-07
8725,4.641602228449587e-05
8787,0.000127982396973841
8811,0.0007296984153344452
9012,1.7051161520500216e-07
9057,0.012704204706640417
9077,1.7051161520500216e-07
9104,0.01201499453740998
9152,0.00017194894684957905
9179,1.7051161520500216e-07
9302,2.1279127991927126e-05
9308,0.00011476688034859499
9309,1.7051161520500216e-07
936,1.7051161520500216e-07
96,1.7051161520500216e-07
