accession_id,arcsin_sqrt
149,0.0
1719,0.28155408886156486
1743,0.2811792060099062
1850,0.07005729308805024
1859,0.0
1874,0.0
1967,0.06328779298136195
2011,0.22088071207502935
2057,0.09232655691251053
206,0.0
2171,0.08071017507421435
224,0.0
2290,0.16289215171413624
236,0.1133798450183585
252,0.0
262,0.060865198264579805
264,0.0
394,0.0
4802,0.08671116054780226
4879,0.12522700093370723
5122,0.0
5145,0.0
5175,0.0
5299,0.5010108505675935
5373,0.18462263785412922
5444,0.0
5494,0.1644472421514532
5590,0.0
5628,0.0
5719,0.15257815847673725
5721,0.18572778715476723
5722,0.0
5728,0.13267647479882505
5729,0.0
5736,0.0
5738,0.0
5739,0.0
5742,0.06562147138782387
5744,0.0
5746,0.0
5752,0.1069746948190289
5785,0.0
5788,0.0813300149285429
5805,0.0
5812,0.0
5816,0.0
5817,0.040010674353988925
5837,0.07818211972336696
6040,0.11944759125428363
6074,0.0
6243,0.04900941196748037
6897,0.0
6898,0.0583426116660931
6899,0.0
6903,0.1181731149019425
6906,0.1485320301705043
6907,0.10459366704803769
6909,0.10313906400247064
6913,0.07945611766028
6915,0.0986485002678952
6919,0.2911499850250233
6926,0.15781662018303297
6928,0.0
6930,0.2557615018470387
6931,0.1160184675187707
6932,0.4576202162530248
6936,0.08671116054780226
6940,0.1843453630789803
6943,0.1823931778888611
6944,0.0
6946,0.06003605844527842
6951,0.0
6956,0.16382691362117827
6959,0.0
6960,0.05747726857102091
6961,0.14153947332442723
6963,0.29368593214181465
6965,0.05479967891581972
6968,0.0
6977,0.05570645061470851
6978,0.1708296691291045
6981,0.08554433247244723
6982,0.11113398876915452
6985,0.21758308975945653
6987,0.11158671522507056
6988,0.0
7000,0.06787540562567569
7008,0.09067806721613299
7015,0.16289215171413624
7026,0.0565987559118274
7028,0.0
7062,0.19143000860623643
7075,0.0
7079,0.09178031347743597
7080,0.37506518310110226
7102,0.09067806721613299
7121,0.11382378849674457
7123,0.05919536276388847
7126,0.2360667795842344
7139,0.11944759125428363
7143,0.0
7145,0.0
7147,0.0
7151,0.3775521964084542
7164,0.8236354233274475
7166,0.0
7169,0.0
7172,0.0
7178,0.0
7192,0.09012194501459525
7201,0.16289215171413624
7210,0.1529106501822133
7224,0.18981744560462419
7255,0.25779700312304527
7262,0.13075632458015418
7275,0.1404614147098558
7282,0.28360804299845555
7284,0.07688718998782117
7291,0.0
7299,0.30782348598114917
7306,0.0
7309,0.0
7316,0.2026299000952373
7320,0.09762293118296514
7331,0.303292128957935
7337,0.31383331505957635
7344,0.2640162864554527
7351,0.0
7353,0.1426095998033751
7355,0.05919536276388847
7378,0.8327689982417629
7379,0.10837858132842847
7384,0.05919536276388847
7390,0.0
7404,0.21591661816219204
7408,0.18819174115886414
7418,0.12112642919401642
7424,0.303817986829352
7477,0.0
7498,0.0
7514,0.0
7515,0.09178031347743597
7518,0.0
7519,0.07147512616286923
7523,0.0
7525,0.0
8214,0.08071017507421435
8215,0.0
8230,0.16195218790248178
8233,0.0
8236,0.07945611766028
8239,0.41923590646814546
8240,0.12112642919401642
8243,0.04692137283789252
8249,0.2101090328922654
8258,0.0
8270,0.0
8271,0.18323226029004913
8275,0.0
8284,0.0
8297,0.0
8304,0.062490643876606584
8306,0.04360280443047797
8310,0.0
8311,0.0565987559118274
8312,0.0
8314,0.0
8329,0.1951433786866345
8334,0.16993201657994247
8348,0.08071017507421435
8351,0.2634202440259988
8354,0.050020856805770016
8366,0.0
8420,0.0640750779815711
8422,0.3836410800009605
8430,0.0
8631,0.0
8725,0.08008558003365901
8787,0.10459366704803769
8811,0.16382691362117827
9012,0.0
9057,0.3417240178461925
9077,0.0
9104,0.3367848042235814
9152,0.11293418654465931
9179,0.0
9302,0.06485285812413197
9308,0.10166395079723399
9309,0.0
936,0.0
96,0.0
