accession_id,ascombe
149,1.224744871391589
1719,1.3449163542763543
1743,1.3446189051177289
1850,1.232720568498798
1859,1.224744871391589
1874,1.224744871391589
1967,1.2312595177297108
2011,1.300769003320728
2057,1.2385475364312828
206,1.224744871391589
2171,1.2353137253345807
224,1.224744871391589
2290,1.2669648771769484
236,1.2454717981552212
252,1.224744871391589
262,1.230772115381235
264,1.224744871391589
394,1.224744871391589
4802,1.2369316876852983
4879,1.2499599993599795
5122,1.224744871391589
5145,1.224744871391589
5175,1.224744871391589
5299,1.5565346125287418
5373,1.2785929766739688
5444,1.224744871391589
5494,1.2677539193392384
5590,1.224744871391589
5628,1.224744871391589
5719,1.2619033243477886
5721,1.2792185114357906
5722,1.224744871391589
5728,1.2529964086141667
5729,1.224744871391589
5736,1.224744871391589
5738,1.224744871391589
5739,1.224744871391589
5742,1.2317467272130258
5744,1.224744871391589
5746,1.224744871391589
5752,1.2432216214336043
5785,1.224744871391589
5788,1.23547561691844
5805,1.224744871391589
5812,1.224744871391589
5816,1.224744871391589
5817,1.2273548794053006
5837,1.2346659467240522
6040,1.2477179168385777
6074,1.224744871391589
6243,1.2286578042726135
6897,1.224744871391589
6898,1.2302845199383758
6899,1.224744871391589
6903,1.2472369462135091
6906,1.26
6907,1.2424169992397882
6909,1.2419339757008019
6913,1.2349898785010345
6915,1.2404837765968566
6919,1.3526270735128734
6926,1.2644366334458994
6928,1.224744871391589
6930,1.3251415018781956
6931,1.2464349160706307
6932,1.510231770292229
6936,1.2369316876852983
6940,1.278436545159751
6943,1.2773409881468611
6944,1.224744871391589
6946,1.2306096050332127
6951,1.224744871391589
6956,1.2674383614203888
6959,1.224744871391589
6960,1.2301219451745424
6961,1.256821387469198
6963,1.354695537750088
6965,1.2296340919151518
6968,1.224744871391589
6977,1.2297967311714566
6978,1.2710625476348518
6981,1.236608264568857
6982,1.244668630600129
6985,1.298614646459834
6987,1.244829305567635
6988,1.224744871391589
7000,1.2322337440599491
7008,1.2380630032433728
7015,1.2669648771769484
7026,1.2299593489217437
7028,1.224744871391589
7062,1.2824975633505118
7075,1.224744871391589
7079,1.2383860464330176
7080,1.4271650219929017
7102,1.2380630032433728
7121,1.2456323695216016
7123,1.230447073221762
7126,1.3110301293257909
7139,1.2477179168385777
7143,1.224744871391589
7145,1.224744871391589
7147,1.224744871391589
7151,1.4295453822806745
7164,1.9112299704640465
7166,1.224744871391589
7169,1.224744871391589
7172,1.224744871391589
7178,1.224744871391589
7192,1.2379014500355026
7201,1.2669648771769484
7210,1.26206180514268
7224,1.2815615474880635
7255,1.3266499161421599
7262,1.2521980673998823
7275,1.2563439019631528
7282,1.3465511501610326
7284,1.234341929936758
7291,1.224744871391589
7299,1.3664552682030977
7306,1.224744871391589
7309,1.224744871391589
7316,1.2891857895586656
7320,1.2401612798341997
7331,1.362644487751666
7337,1.3715684452479942
7344,1.3313151392514095
7351,1.224744871391589
7353,1.257298691640137
7355,1.230447073221762
7378,1.9207290282598428
7379,1.24370414488334
7384,1.230447073221762
7390,1.224744871391589
7404,1.2975361266646874
7408,1.2806248474865698
7418,1.2483589227461789
7424,1.363084736911099
7477,1.224744871391589
7498,1.224744871391589
7514,1.224744871391589
7515,1.2383860464330176
7518,1.224744871391589
7519,1.2330450113438682
7523,1.224744871391589
7525,1.224744871391589
8214,1.2353137253345807
8215,1.224744871391589
8230,1.2664912159190052
8233,1.224744871391589
8236,1.2349898785010345
8239,1.470646116507979
8240,1.2483589227461789
8243,1.228332202622727
8249,1.2938315191708694
8258,1.224744871391589
8270,1.224744871391589
8271,1.277810627597063
8275,1.224744871391589
8284,1.224744871391589
8297,1.224744871391589
8304,1.2310970717209915
8306,1.2278436382536662
8310,1.224744871391589
8311,1.2299593489217437
8312,1.224744871391589
8314,1.224744871391589
8329,1.284678948220138
8334,1.2705904139414872
8348,1.2353137253345807
8351,1.33086438076913
8354,1.2288205727444508
8366,1.224744871391589
8420,1.2314219423089716
8422,1.4354093492798492
8430,1.224744871391589
8631,1.224744871391589
8725,1.2351518125315608
8787,1.2424169992397882
8811,1.2674383614203888
9012,1.224744871391589
9057,1.3961375290421785
9077,1.224744871391589
9104,1.3916896205691842
9152,1.2453112060846476
9179,1.224744871391589
9302,1.2315843454672522
9308,1.2414507642270796
9309,1.224744871391589
936,1.224744871391589
96,1.224744871391589
