accession_id,sqrt
149,0.02032069194290265
1719,0.278590973509621
1743,0.2782317927934159
1850,0.0728898519756924
1859,0.02032069194290265
1874,0.02032069194290265
1967,0.06642989177349568
2011,0.22002938558528576
2057,0.09440831807122903
206,0.02032069194290265
2171,0.08314403478926403
224,0.02032069194290265
2290,0.16344090834622266
236,0.11494751202630855
252,0.02032069194290265
262,0.06413213329555122
264,0.02032069194290265
394,0.02032069194290265
4802,0.08895465429666032
4879,0.1265422084564607
5122,0.02032069194290265
5145,0.02032069194290265
5175,0.02032069194290265
5299,0.48074206235884787
5373,0.18469686115643208
5444,0.02032069194290265
5494,0.16496342176688247
5590,0.02032069194290265
5628,0.02032069194290265
5719,0.15333926607701742
5721,0.18577656074176405
5722,0.02032069194290265
5728,0.13383919650475473
5729,0.02032069194290265
5736,0.02032069194290265
5738,0.02032069194290265
5739,0.02032069194290265
5742,0.06865078674740989
5744,0.02032069194290265
5746,0.02032069194290265
5752,0.10868730616331582
5785,0.02032069194290265
5788,0.08374324164395804
5805,0.02032069194290265
5812,0.02032069194290265
5816,0.02032069194290265
5817,0.04486569425561527
5837,0.08070272932830927
6040,0.12088395477083941
6074,0.02032069194290265
6243,0.05303706742494676
6897,0.02032069194290265
6898,0.06174893133519275
6899,0.02032069194290265
6903,0.11963666043917452
6906,0.1493751335431649
6907,0.10636226079318899
6909,0.10494251055238935
6913,0.08193247537477645
6915,0.10056306738081505
6919,0.2877723588551172
6926,0.1584705982857336
6928,0.02032069194290265
6930,0.2537970262257585
6931,0.1175284243110506
6932,0.44228150596767934
6936,0.08895465429666032
6940,0.18442594861092174
6943,0.18251830187967
6944,0.02032069194290265
6946,0.06334769546746234
6951,0.02032069194290265
6956,0.16435610886437518
6959,0.02032069194290265
6960,0.060933820830786155
6961,0.14252343849710597
6963,0.2901946424747334
6965,0.05842029203143672
6968,0.02032069194290265
6977,0.05926997993114515
6978,0.1712101939752372
6981,0.08782329144958272
6982,0.11275163201053166
6985,0.2168246538589151
6987,0.1131942159345536
6988,0.02032069194290265
7000,0.0708020516725211
7008,0.09280587546614896
7015,0.16344090834622266
7026,0.06010765775704747
7028,0.02032069194290265
7062,0.19134505617088296
7075,0.02032069194290265
7079,0.09387720980641866
7080,0.3668963484705706
7102,0.09280587546614896
7121,0.11538167324596375
7123,0.06255342133759231
7126,0.2347614332062197
7139,0.12088395477083941
7143,0.02032069194290265
7145,0.02032069194290265
7147,0.02032069194290265
7151,0.36920581051906315
7164,0.7339025347558341
7166,0.02032069194290265
7169,0.02032069194290265
7172,0.02032069194290265
7178,0.02032069194290265
7192,0.09226554351998555
7201,0.16344090834622266
7210,0.153664994455596
7224,0.18977073146573037
7255,0.2557595169706073
7262,0.13195806349381742
7275,0.14146706514605564
7282,0.28055824800037216
7284,0.07945395220527642
7291,0.02032069194290265
7299,0.30366582046888047
7306,0.02032069194290265
7309,0.02032069194290265
7316,0.20226945029103716
7320,0.0995637008203208
7331,0.2993541890821612
7337,0.3093750644784391
7344,0.2617497478910693
7351,0.02032069194290265
7353,0.14357203948206054
7355,0.06255342133759231
7378,0.740076300472484
7379,0.11005875940168665
7384,0.06255342133759231
7390,0.02032069194290265
7404,0.21520439242970474
7408,0.1881832365569217
7418,0.12252726439873841
7424,0.2998548490870847
7477,0.02032069194290265
7498,0.02032069194290265
7514,0.02032069194290265
7515,0.09387720980641866
7518,0.02032069194290265
7519,0.07424911124746443
7523,0.02032069194290265
7525,0.02032069194290265
8214,0.08314403478926403
8215,0.02032069194290265
8230,0.16252055414943167
8233,0.02032069194290265
8236,0.08193247537477645
8239,0.4075695407179471
8240,0.12252726439873841
8243,0.05111683207162147
8249,0.20955412313060878
8258,0.02032069194290265
8270,0.02032069194290265
8271,0.18333829529325932
8275,0.02032069194290265
8284,0.02032069194290265
8297,0.02032069194290265
8304,0.06567290553217779
8306,0.04809293629046108
8310,0.02032069194290265
8311,0.06010765775704747
8312,0.02032069194290265
8314,0.02032069194290265
8329,0.1949690501619125
8334,0.1703318247452259
8348,0.08314403478926403
8351,0.26117605273270816
8354,0.05397157141531409
8366,0.02032069194290265
8420,0.06717834860309048
8422,0.37485054424535436
8430,0.02032069194290265
8631,0.02032069194290265
8725,0.08254047807614363
8787,0.10636226079318899
8811,0.16435610886437518
9012,0.02032069194290265
9057,0.3357274646510743
9077,0.02032069194290265
9104,0.33107843560255984
9152,0.11451170473378845
9179,0.02032069194290265
9302,0.06791855800175935
9308,0.1035032874890375
9309,0.02032069194290265
936,0.02032069194290265
96,0.02032069194290265
