accession_id,sqrt
159,13.307305083606257
265,13.96726059713117
403,12.809542091276056
763,10.68102844243816
765,11.049179543666261
766,7.815648955024334
768,10.299726626866024
772,10.251066704893349
1552,12.29163815722595
4958,13.19410355379148
5151,12.848516201809957
5165,13.156153259527382
5349,13.07992234641219
5353,11.57948049733549
5486,12.453287461075206
5577,12.533330307151925
5741,11.835724252793868
5768,12.770449036277972
5772,12.41307248783205
5779,13.118093176531907
5784,12.770449036277972
5800,12.652445162425046
5811,12.41307248783205
5856,11.793403604904437
6008,13.118093176531907
6025,12.00351484308546
6040,13.19410355379148
6042,13.156153259527382
6073,13.118093176531907
6074,13.118093176531907
6085,13.231945003973262
6090,13.344825536071012
6092,13.344825536071012
6094,13.344825536071012
6097,13.344825536071012
6098,13.344825536071012
6099,13.344825536071012
6105,13.344825536071012
6106,13.344825536071012
6107,13.344825536071012
6108,13.344825536071012
6109,13.344825536071012
6111,13.344825536071012
6112,13.344825536071012
6114,13.307305083606257
6115,13.307305083606257
6122,13.231945003973262
6125,13.231945003973262
6126,13.231945003973262
6128,13.231945003973262
6131,13.231945003973262
6132,13.231945003973262
6133,13.231945003973262
6134,13.231945003973262
6136,13.118093176531907
6137,13.118093176531907
6138,13.118093176531907
6140,13.118093176531907
6142,13.118093176531907
6145,13.118093176531907
6148,13.118093176531907
6149,13.118093176531907
6150,13.118093176531907
6151,13.344825536071012
6169,12.332249129342667
6172,12.332249129342667
6173,12.332249129342667
6174,12.332249129342667
6177,11.919914789467791
6180,11.919914789467791
6184,12.372726804879067
6188,13.118093176531907
6189,13.118093176531907
6191,13.118093176531907
6192,13.118093176531907
6193,13.118093176531907
6194,13.118093176531907
6195,13.118093176531907
6198,13.118093176531907
6201,13.07992234641219
6202,13.07992234641219
6203,13.07992234641219
6209,12.210010998691727
6210,12.210010998691727
6216,12.332249129342667
6217,12.332249129342667
6218,12.332249129342667
6235,12.16899209417826
6243,13.041639796749983
6244,12.29163815722595
6680,13.231945003973262
6897,13.456759215657126
6898,13.344825536071012
6915,12.573160644331757
6929,15.002812022690046
6932,12.887372447018553
6938,13.493864108852325
6940,12.964735577256212
6945,13.231945003973262
6958,13.269678541252345
6961,14.597409653365661
6963,15.397544238876957
6979,13.003244540812611
6986,11.961787850826187
6987,13.493864108852325
6989,11.961787850826187
6990,13.07992234641219
6992,12.964735577256212
6997,13.07992234641219
7000,12.652445162425046
7002,13.344825536071012
7003,13.07992234641219
7008,13.003244540812611
7013,13.344825536071012
7014,12.210010998691727
7025,15.168532183048331
7026,12.453287461075206
7028,13.269678541252345
7031,13.419551728287088
7036,12.731235941108505
7062,13.156153259527382
7063,15.397544238876957
7071,13.231945003973262
7072,13.382240790995093
7077,14.074244867422655
7081,14.390426282364709
7092,13.231945003973262
7102,12.887372447018553
7106,13.493864108852325
7117,12.731235941108505
7125,13.231945003973262
7126,12.926111889821044
7127,13.118093176531907
7130,13.456759215657126
7133,13.530867251886443
7143,13.307305083606257
7147,13.269678541252345
7162,12.770449036277972
7163,12.964735577256212
7164,13.419551728287088
7165,12.887372447018553
7169,13.003244540812611
7181,13.003244540812611
7186,13.07992234641219
7203,13.041639796749983
7208,12.127834455836416
7209,13.787108782778677
7217,13.156153259527382
7218,13.231945003973262
7244,13.567769477263864
7250,12.809542091276056
7255,13.003244540812611
7268,13.041639796749983
7273,13.19410355379148
7276,13.269678541252345
7280,13.041639796749983
7282,13.382240790995093
7287,13.003244540812611
7288,12.210010998691727
7296,13.07992234641219
7298,8.779770417737184
7305,12.887372447018553
7307,13.307305083606257
7316,12.964735577256212
7323,14.494287446720966
7333,12.210010998691727
7337,12.964735577256212
7343,13.382240790995093
7346,13.344825536071012
7347,13.641274448825262
7353,13.307305083606257
7354,12.691901693133813
7372,11.793403604904437
7378,13.714385461557253
7384,13.003244540812611
7394,13.567769477263864
7404,13.003244540812611
7411,12.770449036277972
7415,13.344825536071012
7419,12.964735577256212
7430,13.118093176531907
8214,13.269678541252345
8227,12.29163815722595
8230,13.041639796749983
8231,13.118093176531907
8234,12.848516201809957
8235,13.604571606198151
8236,12.731235941108505
8237,13.344825536071012
8240,13.307305083606257
8241,12.964735577256212
8242,13.156153259527382
8243,14.835240766100595
8244,13.567769477263864
8247,13.07992234641219
8249,12.652445162425046
8264,15.365037214018486
8311,11.049179543666261
8312,13.231945003973262
8337,14.494287446720966
8343,13.456759215657126
8351,12.809542091276056
8354,12.809542091276056
8357,15.29981596582694
8365,13.19410355379148
8376,12.250892562918548
8387,13.269678541252345
8420,13.493864108852325
9057,13.156153259527382
9058,13.003244540812611
9115,15.036102174040085
9121,11.708303403489891
9125,11.405453458244128
9298,12.493372986834778
9314,12.210010998691727
9332,12.372726804879067
9336,12.372726804879067
9339,12.127834455836416
9343,13.118093176531907
9363,12.29163815722595
9371,12.332249129342667
9380,13.307305083606257
9394,13.07992234641219
9399,13.307305083606257
9402,12.210010998691727
9408,13.07992234641219
9409,13.156153259527382
9416,13.041639796749983
9421,13.19410355379148
9427,12.29163815722595
9470,12.127834455836416
9481,13.307305083606257
9503,12.086536666397574
9506,14.0386740324068
9507,14.631622213144139
9508,14.631622213144139
9509,14.494287446720966
9510,14.285810043122265
9511,14.459749949019622
9512,14.285810043122265
9513,14.18042201728048
9514,14.18042201728048
9515,14.96944783845326
9517,13.677878804411632
9518,14.35563891257275
9519,15.002812022690046
9520,13.307305083606257
9521,15.29981596582694
9522,14.868906099245262
9523,13.85945051537661
9524,12.127834455836416
9525,11.919914789467791
9526,15.332461269743126
9527,12.29163815722595
9528,13.344825536071012
9529,12.210010998691727
9530,14.390426282364709
9531,13.604571606198151
9532,13.003244540812611
9533,13.493864108852325
9534,14.733783240843913
9535,14.902495381249844
9536,12.887372447018553
9537,14.250767298225488
9539,13.750795198393908
9540,13.19410355379148
9541,14.425129759838313
9542,11.835724252793868
9543,13.604571606198151
9544,14.35563891257275
9545,14.459749949019622
9546,12.731235941108505
9547,14.96944783845326
9548,12.493372986834778
9549,12.809542091276056
9551,13.07992234641219
9553,13.567769477263864
9554,14.0386740324068
9555,13.823326972482889
9556,14.18042201728048
9557,12.086536666397574
9558,13.456759215657126
9559,15.267100857339384
9560,14.425129759838313
9561,12.926111889821044
9562,14.35563891257275
9564,12.372726804879067
9565,12.41307248783205
9567,12.332249129342667
9569,12.29163815722595
9571,12.848516201809957
9573,15.036102174040085
9574,13.895480149608828
9576,12.770449036277972
9577,12.086536666397574
9578,12.045097284296752
9579,14.597409653365661
9581,11.877894114201093
9582,12.964735577256212
9583,11.361530204517917
9584,12.533330307151925
9585,13.231945003973262
9586,13.07992234641219
9587,13.118093176531907
9588,13.003244540812611
9589,12.926111889821044
9590,13.567769477263864
9591,12.964735577256212
9593,11.449208207914335
9594,13.003244540812611
9595,13.382240790995093
9596,13.931416603783441
9597,13.118093176531907
9598,13.156153259527382
9599,11.919914789467791
9600,14.835240766100595
9601,12.887372447018553
9602,14.390426282364709
9606,12.964735577256212
9609,13.041639796749983
9610,13.96726059713117
9611,14.0030128396775
9612,14.0030128396775
9615,13.931416603783441
9616,13.931416603783441
9619,13.567769477263864
9622,13.567769477263864
9625,12.887372447018553
9626,12.770449036277972
9629,13.269678541252345
9630,13.269678541252345
9631,13.493864108852325
9632,13.493864108852325
9634,13.118093176531907
9635,13.493864108852325
9636,13.530867251886443
9637,13.530867251886443
9638,13.493864108852325
9640,13.530867251886443
9641,13.530867251886443
9642,13.530867251886443
9643,13.604571606198151
9644,14.10972602810462
9645,14.10972602810462
9647,15.462353268121026
9649,14.390426282364709
9651,14.801498862891318
9653,14.767679864764572
9656,14.459749949019622
9657,15.65517066621035
9659,14.665754961411736
9660,14.93600912520386
9661,15.750694225594406
9663,14.597409653365661
9697,13.19410355379148
9698,14.0386740324068
9699,13.714385461557253
9701,14.250767298225488
9705,14.96944783845326
9706,12.127834455836416
9707,13.19410355379148
9708,14.18042201728048
9713,13.85945051537661
9714,14.35563891257275
9716,13.231945003973262
9717,14.35563891257275
9718,12.926111889821044
9719,14.425129759838313
9720,14.285810043122265
9722,13.118093176531907
9723,13.231945003973262
9725,15.168532183048331
9726,15.267100857339384
9732,12.493372986834778
9736,14.0030128396775
9737,14.0386740324068
9738,12.964735577256212
9739,13.895480149608828
9741,13.931416603783441
9743,13.269678541252345
9744,14.285810043122265
9747,14.0386740324068
9748,13.750795198393908
9749,13.677878804411632
9754,13.96726059713117
9755,14.215638170274769
9758,13.677878804411632
9759,15.845641943076114
9761,15.002812022690046
9762,13.19410355379148
9764,14.215638170274769
9766,11.317436484830518
9769,13.041639796749983
9771,13.07992234641219
9772,13.07992234641219
9774,13.19410355379148
9775,13.003244540812611
9777,13.19410355379148
9779,13.041639796749983
9781,13.156153259527382
9782,13.156153259527382
9784,13.041639796749983
9787,13.156153259527382
9789,13.003244540812611
9790,13.19410355379148
9791,13.118093176531907
9795,13.118093176531907
9799,13.07992234641219
9802,13.156153259527382
9803,13.041639796749983
9804,13.07992234641219
9807,13.19410355379148
9810,13.19410355379148
9812,13.156153259527382
9813,13.003244540812611
9814,13.041639796749983
9817,14.902495381249844
9819,12.652445162425046
9820,13.493864108852325
9821,14.3207670391
9822,14.0030128396775
9823,13.307305083606257
9825,14.35563891257275
9826,13.344825536071012
9827,12.41307248783205
9828,12.691901693133813
9830,12.61286520137962
9831,14.145118189261373
9832,14.250767298225488
9833,14.145118189261373
9834,14.215638170274769
9835,14.0030128396775
9836,13.231945003973262
9837,14.145118189261373
9838,13.269678541252345
9839,13.677878804411632
9840,13.530867251886443
9841,12.848516201809957
9843,14.35563891257275
9845,14.390426282364709
9846,12.691901693133813
9847,13.382240790995093
9848,14.0386740324068
9849,13.456759215657126
9850,11.094339484087053
9852,14.390426282364709
9853,13.419551728287088
9854,13.419551728287088
9855,14.10972602810462
9866,12.372726804879067
9867,13.307305083606257
9868,13.787108782778677
9869,14.18042201728048
9870,14.215638170274769
9871,12.964735577256212
9873,14.733783240843913
9874,12.770449036277972
9875,13.231945003973262
9876,13.787108782778677
9878,13.677878804411632
9879,15.135533310332113
9880,13.156153259527382
9881,13.156153259527382
9882,13.714385461557253
9883,11.919914789467791
9885,12.926111889821044
9886,12.00351484308546
9887,13.677878804411632
9888,13.530867251886443
9890,12.533330307151925
9891,15.069318783149189
9892,12.731235941108505
9894,10.774245615734447
9895,15.102462335267484
9897,13.382240790995093
9898,11.405453458244128
9899,11.139316342943715
9900,15.332461269743126
9901,11.449208207914335
9902,13.85945051537661
9903,12.045097284296752
9904,13.530867251886443
9905,11.492796378087144
9906,15.429982779905263
9910,13.19410355379148
9915,13.382240790995093
9918,13.567769477263864
9920,13.19410355379148
9924,13.156153259527382
9925,13.156153259527382
9927,13.493864108852325
9928,13.530867251886443
9933,14.215638170274769
9935,13.118093176531907
9937,13.19410355379148
9938,13.118093176531907
9941,14.0030128396775
9944,15.494656130039575
9947,13.456759215657126
10006,14.494287446720966
10014,15.687076483149209
