accession_id,log
159,5.176626277698405
265,5.273432124420173
403,5.100380738154774
763,4.736938250008636
765,4.804712351530337
766,4.112256000192515
768,4.664234707604802
772,4.654763537879442
1552,5.0178384131541165
4958,5.159540058643212
5151,5.106456667995418
5165,5.153779155321104
5349,5.14215681838558
5353,4.898469218155356
5486,5.043969282306486
5577,5.056783040554131
5741,4.942244873871758
5768,5.094267665599208
5772,5.037500300374863
5779,5.14798487159779
5784,5.094267665599208
5800,5.075700979934178
5811,5.037500300374863
5856,4.935080717260198
6008,5.14798487159779
6025,4.970399020981146
6040,5.159540058643212
6042,5.153779155321104
6073,5.14798487159779
6074,5.14798487159779
6085,5.16526796396578
6090,5.182257418831084
6092,5.182257418831084
6094,5.182257418831084
6097,5.182257418831084
6098,5.182257418831084
6099,5.182257418831084
6105,5.182257418831084
6106,5.182257418831084
6107,5.182257418831084
6108,5.182257418831084
6109,5.182257418831084
6111,5.182257418831084
6112,5.182257418831084
6114,5.176626277698405
6115,5.176626277698405
6122,5.16526796396578
6125,5.16526796396578
6126,5.16526796396578
6128,5.16526796396578
6131,5.16526796396578
6132,5.16526796396578
6133,5.16526796396578
6134,5.16526796396578
6136,5.14798487159779
6137,5.14798487159779
6138,5.14798487159779
6140,5.14798487159779
6142,5.14798487159779
6145,5.14798487159779
6148,5.14798487159779
6149,5.14798487159779
6150,5.14798487159779
6151,5.182257418831084
6169,5.024435423360533
6172,5.024435423360533
6173,5.024435423360533
6174,5.024435423360533
6177,4.956421026154143
6180,4.956421026154143
6184,5.030989198092378
6188,5.14798487159779
6189,5.14798487159779
6191,5.14798487159779
6192,5.14798487159779
6193,5.14798487159779
6194,5.14798487159779
6195,5.14798487159779
6198,5.14798487159779
6201,5.14215681838558
6202,5.14215681838558
6203,5.14215681838558
6209,5.004512377831921
6210,5.004512377831921
6216,5.024435423360533
6217,5.024435423360533
6218,5.024435423360533
6235,4.997782169370956
6243,5.1362945997539695
6244,5.0178384131541165
6680,5.16526796396578
6897,5.198963047459945
6898,5.182257418831084
6915,5.063128868917387
6929,5.416475303423166
6932,5.112495903751115
6938,5.20447014333563
6940,5.124466047323285
6945,5.16526796396578
6958,5.170963247156762
6961,5.361688183941942
6963,5.468416063391395
6979,5.130397812768245
6986,4.963434446411242
6987,5.20447014333563
6989,4.963434446411242
6990,5.14215681838558
6992,5.124466047323285
6997,5.14215681838558
7000,5.075700979934178
7002,5.182257418831084
7003,5.14215681838558
7008,5.130397812768245
7013,5.182257418831084
7014,5.004512377831921
7025,5.438446061609785
7026,5.043969282306486
7028,5.170963247156762
7031,5.193425455456677
7036,5.088116993420537
7062,5.153779155321104
7063,5.468416063391395
7071,5.16526796396578
7072,5.187857027693118
7077,5.288693043918686
7081,5.333126287948774
7092,5.16526796396578
7102,5.112495903751115
7106,5.20447014333563
7117,5.088116993420537
7125,5.16526796396578
7126,5.118498885972414
7127,5.14798487159779
7130,5.198963047459945
7133,5.20994707713596
7143,5.176626277698405
7147,5.170963247156762
7162,5.094267665599208
7163,5.124466047323285
7164,5.193425455456677
7165,5.112495903751115
7169,5.130397812768245
7181,5.130397812768245
7186,5.14215681838558
7203,5.1362945997539695
7208,4.991006358114443
7209,5.247468018802501
7217,5.153779155321104
7218,5.16526796396578
7244,5.215394177454273
7250,5.100380738154774
7255,5.130397812768245
7268,5.1362945997539695
7273,5.159540058643212
7276,5.170963247156762
7280,5.1362945997539695
7282,5.187857027693118
7287,5.130397812768245
7288,5.004512377831921
7296,5.14215681838558
7298,4.344900517967293
7305,5.112495903751115
7307,5.176626277698405
7316,5.124466047323285
7323,5.34750920521724
7333,5.004512377831921
7337,5.124466047323285
7343,5.187857027693118
7346,5.182257418831084
7347,5.226200165430357
7353,5.176626277698405
7354,5.081928256227447
7372,4.935080717260198
7378,5.236890631249246
7384,5.130397812768245
7394,5.215394177454273
7404,5.130397812768245
7411,5.094267665599208
7415,5.182257418831084
7419,5.124466047323285
7430,5.14798487159779
8214,5.170963247156762
8227,5.0178384131541165
8230,5.1362945997539695
8231,5.14798487159779
8234,5.106456667995418
8235,5.220811767543316
8236,5.088116993420537
8237,5.182257418831084
8240,5.176626277698405
8241,5.124466047323285
8242,5.153779155321104
8243,5.394010966420097
8244,5.215394177454273
8247,5.14215681838558
8249,5.075700979934178
8264,5.464189235157531
8311,4.804712351530337
8312,5.16526796396578
8337,5.34750920521724
8343,5.198963047459945
8351,5.100380738154774
8354,5.100380738154774
8357,5.455681599897448
8365,5.159540058643212
8376,5.011197593230948
8387,5.170963247156762
8420,5.20447014333563
9057,5.153779155321104
9058,5.130397812768245
9115,5.420908241945621
9121,4.920596565393944
9125,4.868183229092994
9298,5.050396685339952
9314,5.004512377831921
9332,5.030989198092378
9336,5.030989198092378
9339,4.991006358114443
9343,5.14798487159779
9363,5.0178384131541165
9371,5.024435423360533
9380,5.176626277698405
9394,5.14215681838558
9399,5.176626277698405
9402,5.004512377831921
9408,5.14215681838558
9409,5.153779155321104
9416,5.1362945997539695
9421,5.159540058643212
9427,5.0178384131541165
9470,4.991006358114443
9481,5.176626277698405
9503,4.984184321849752
9506,5.283631904002916
9507,5.366370183066546
9508,5.366370183066546
9509,5.34750920521724
9510,5.318533479857743
9511,5.342737847964361
9512,5.318533479857743
9513,5.30372456421088
9514,5.30372456421088
9515,5.41202262642485
9517,5.231559684029202
9518,5.328285641197578
9519,5.416475303423166
9520,5.176626277698405
9521,5.455681599897448
9522,5.398544386984112
9523,5.257934695241272
9524,4.991006358114443
9525,4.956421026154143
9526,5.459944464982419
9527,5.0178384131541165
9528,5.182257418831084
9529,5.004512377831921
9530,5.333126287948774
9531,5.220811767543316
9532,5.130397812768245
9533,5.20447014333563
9534,5.38028607331634
9535,5.403057348361333
9536,5.112495903751115
9537,5.313621501509102
9539,5.2421933101016105
9540,5.159540058643212
9541,5.3379436156728595
9542,4.942244873871758
9543,5.220811767543316
9544,5.328285641197578
9545,5.342737847964361
9546,5.088116993420537
9547,5.41202262642485
9548,5.050396685339952
9549,5.100380738154774
9551,5.14215681838558
9553,5.215394177454273
9554,5.283631904002916
9555,5.252715050873839
9556,5.30372456421088
9557,4.984184321849752
9558,5.198963047459945
9559,5.451400484969371
9560,5.3379436156728595
9561,5.118498885972414
9562,5.328285641197578
9564,5.030989198092378
9565,5.037500300374863
9567,5.024435423360533
9569,5.0178384131541165
9571,5.106456667995418
9573,5.420908241945621
9574,5.263127236329646
9576,5.094267665599208
9577,4.984184321849752
9578,4.9773154255423675
9579,5.361688183941942
9581,4.9493580702143
9582,5.124466047323285
9583,4.860466210647112
9584,5.056783040554131
9585,5.16526796396578
9586,5.14215681838558
9587,5.14798487159779
9588,5.130397812768245
9589,5.118498885972414
9590,5.215394177454273
9591,5.124466047323285
9593,4.875841150923818
9594,5.130397812768245
9595,5.187857027693118
9596,5.268292954155998
9597,5.14798487159779
9598,5.153779155321104
9599,4.956421026154143
9600,5.394010966420097
9601,5.112495903751115
9602,5.333126287948774
9606,5.124466047323285
9609,5.1362945997539695
9610,5.273432124420173
9611,5.278545018593115
9612,5.278545018593115
9615,5.268292954155998
9616,5.268292954155998
9619,5.215394177454273
9622,5.215394177454273
9625,5.112495903751115
9626,5.094267665599208
9629,5.170963247156762
9630,5.170963247156762
9631,5.20447014333563
9632,5.20447014333563
9634,5.14798487159779
9635,5.20447014333563
9636,5.20994707713596
9637,5.20994707713596
9638,5.20447014333563
9640,5.20994707713596
9641,5.20994707713596
9642,5.20994707713596
9643,5.220811767543316
9644,5.293728697632315
9645,5.293728697632315
9647,5.4768164962844
9649,5.333126287948774
9651,5.38945690032367
9653,5.384881999791664
9656,5.342737847964361
9657,5.501602512850265
9659,5.371030363192209
9660,5.407550034385789
9661,5.513768884231523
9663,5.361688183941942
9697,5.159540058643212
9698,5.283631904002916
9699,5.236890631249246
9701,5.313621501509102
9705,5.41202262642485
9706,4.991006358114443
9707,5.159540058643212
9708,5.30372456421088
9713,5.257934695241272
9714,5.328285641197578
9716,5.16526796396578
9717,5.328285641197578
9718,5.118498885972414
9719,5.3379436156728595
9720,5.318533479857743
9722,5.14798487159779
9723,5.16526796396578
9725,5.438446061609785
9726,5.451400484969371
9732,5.050396685339952
9736,5.278545018593115
9737,5.283631904002916
9738,5.124466047323285
9739,5.263127236329646
9741,5.268292954155998
9743,5.170963247156762
9744,5.318533479857743
9747,5.283631904002916
9748,5.2421933101016105
9749,5.231559684029202
9754,5.273432124420173
9755,5.3086852764810075
9758,5.231559684029202
9759,5.5257890124861655
9761,5.416475303423166
9762,5.159540058643212
9764,5.3086852764810075
9766,4.852689176384213
9769,5.1362945997539695
9771,5.14215681838558
9772,5.14215681838558
9774,5.159540058643212
9775,5.130397812768245
9777,5.159540058643212
9779,5.1362945997539695
9781,5.153779155321104
9782,5.153779155321104
9784,5.1362945997539695
9787,5.153779155321104
9789,5.130397812768245
9790,5.159540058643212
9791,5.14798487159779
9795,5.14798487159779
9799,5.14215681838558
9802,5.153779155321104
9803,5.1362945997539695
9804,5.14215681838558
9807,5.159540058643212
9810,5.159540058643212
9812,5.153779155321104
9813,5.130397812768245
9814,5.1362945997539695
9817,5.403057348361333
9819,5.075700979934178
9820,5.20447014333563
9821,5.323421448561901
9822,5.278545018593115
9823,5.176626277698405
9825,5.328285641197578
9826,5.182257418831084
9827,5.037500300374863
9828,5.081928256227447
9830,5.069434681542594
9831,5.298739120538182
9832,5.313621501509102
9833,5.298739120538182
9834,5.3086852764810075
9835,5.278545018593115
9836,5.16526796396578
9837,5.298739120538182
9838,5.170963247156762
9839,5.231559684029202
9840,5.20994707713596
9841,5.106456667995418
9843,5.328285641197578
9845,5.333126287948774
9846,5.081928256227447
9847,5.187857027693118
9848,5.283631904002916
9849,5.198963047459945
9850,4.812870043715506
9852,5.333126287948774
9853,5.193425455456677
9854,5.193425455456677
9855,5.293728697632315
9866,5.030989198092378
9867,5.176626277698405
9868,5.247468018802501
9869,5.30372456421088
9870,5.3086852764810075
9871,5.124466047323285
9873,5.38028607331634
9874,5.094267665599208
9875,5.16526796396578
9876,5.247468018802501
9878,5.231559684029202
9879,5.434090357486014
9880,5.153779155321104
9881,5.153779155321104
9882,5.236890631249246
9883,4.956421026154143
9885,5.118498885972414
9886,4.970399020981146
9887,5.231559684029202
9888,5.20994707713596
9890,5.056783040554131
9891,5.425321616219347
9892,5.088116993420537
9894,4.754317242155969
9895,5.4297155981748135
9897,5.187857027693118
9898,4.868183229092994
9899,4.820961726083552
9900,5.459944464982419
9901,4.875841150923818
9902,5.257934695241272
9903,4.9773154255423675
9904,5.20994707713596
9905,4.883440874384195
9906,5.47262510072106
9910,5.159540058643212
9915,5.187857027693118
9918,5.215394177454273
9920,5.159540058643212
9924,5.153779155321104
9925,5.153779155321104
9927,5.20447014333563
9928,5.20994707713596
9933,5.3086852764810075
9935,5.14798487159779
9937,5.159540058643212
9938,5.14798487159779
9941,5.278545018593115
9944,5.480990397351818
9947,5.198963047459945
10006,5.34750920521724
10014,5.505674438874969
