accession_id,sqr
159,31358.8735982719
265,38057.910867446124
403,26923.680014979403
763,13015.243156162107
765,14904.593053572873
766,3731.300085815772
768,11253.893258751339
772,11042.724521574994
1552,22826.486431686906
4958,30305.367386742862
5151,27252.848752155747
5165,29958.198649566515
5349,29269.861175213824
5353,17978.617899689023
5486,24051.16138039229
5577,24675.49885474498
5741,19623.6303227471
5768,26596.511277803056
5772,23741.992643215945
5779,29613.02991239017
5784,26596.511277803056
5800,25627.005066274018
5811,23741.992643215945
5856,19344.461585570753
6008,29613.02991239017
6025,20760.305271452486
6040,30305.367386742862
6042,29958.198649566515
6073,29613.02991239017
6074,29613.02991239017
6085,30654.536123919206
6090,31714.042335448245
6092,31714.042335448245
6094,31714.042335448245
6097,31714.042335448245
6098,31714.042335448245
6099,31714.042335448245
6105,31714.042335448245
6106,31714.042335448245
6107,31714.042335448245
6108,31714.042335448245
6109,31714.042335448245
6111,31714.042335448245
6112,31714.042335448245
6114,31358.8735982719
6115,31358.8735982719
6122,30654.536123919206
6125,30654.536123919206
6126,30654.536123919206
6128,30654.536123919206
6131,30654.536123919206
6132,30654.536123919206
6133,30654.536123919206
6134,30654.536123919206
6136,29613.02991239017
6137,29613.02991239017
6138,29613.02991239017
6140,29613.02991239017
6142,29613.02991239017
6145,29613.02991239017
6148,29613.02991239017
6149,29613.02991239017
6150,29613.02991239017
6151,31714.042335448245
6169,23129.65516886325
6172,23129.65516886325
6173,23129.65516886325
6174,23129.65516886325
6177,20187.96779709979
6180,20187.96779709979
6184,23434.823906039597
6188,29613.02991239017
6189,29613.02991239017
6191,29613.02991239017
6192,29613.02991239017
6193,29613.02991239017
6194,29613.02991239017
6195,29613.02991239017
6198,29613.02991239017
6201,29269.861175213824
6202,29269.861175213824
6203,29269.861175213824
6209,22226.148957334215
6210,22226.148957334215
6216,23129.65516886325
6217,23129.65516886325
6218,23129.65516886325
6235,21928.980220157868
6243,28928.692438037477
6244,22826.486431686906
6680,30654.536123919206
6897,32791.54854697728
6898,31714.042335448245
6915,24990.667591921327
6929,50662.9729827365
6932,27584.017489332095
6938,33154.71728415363
6940,28252.354963684786
6945,30654.536123919206
6958,31005.704861095553
6961,45404.948136620354
6963,56208.997828852654
6979,28589.523700861133
6986,20473.13653427614
6987,33154.71728415363
6989,20473.13653427614
6990,29269.861175213824
6992,28252.354963684786
6997,29269.861175213824
7000,25627.005066274018
7002,31714.042335448245
7003,29269.861175213824
7008,28589.523700861133
7013,31714.042335448245
7014,22226.148957334215
7025,52938.81666861823
7026,24051.16138039229
7028,31005.704861095553
7031,32430.379809800936
7036,26271.342540626712
7062,29958.198649566515
7063,56208.997828852654
7071,30654.536123919206
7072,32071.211072624592
7077,39237.417078975166
7081,42883.93571356228
7092,30654.536123919206
7102,27584.017489332095
7106,33154.71728415363
7117,26271.342540626712
7125,30654.536123919206
7126,27917.186226508442
7127,29613.02991239017
7130,32791.54854697728
7133,33519.88602132998
7143,31358.8735982719
7147,31005.704861095553
7162,26596.511277803056
7163,28252.354963684786
7164,32430.379809800936
7165,27584.017489332095
7169,28589.523700861133
7181,28589.523700861133
7186,29269.861175213824
7203,28928.692438037477
7208,21633.81148298152
7209,36132.067181564395
7217,29958.198649566515
7218,30654.536123919206
7244,33887.05475850632
7250,26923.680014979403
7255,28589.523700861133
7268,28928.692438037477
7273,30305.367386742862
7276,31005.704861095553
7280,28928.692438037477
7282,32071.211072624592
7287,28589.523700861133
7288,22226.148957334215
7296,29269.861175213824
7298,5941.999880637307
7305,27584.017489332095
7307,31358.8735982719
7316,28252.354963684786
7323,44135.44192509131
7333,22226.148957334215
7337,28252.354963684786
7343,32071.211072624592
7346,31714.042335448245
7347,34627.39223285901
7353,31358.8735982719
7354,25948.173803450365
7372,19344.461585570753
7378,35375.72970721171
7384,28589.523700861133
7394,33887.05475850632
7404,28589.523700861133
7411,26596.511277803056
7415,31714.042335448245
7419,28252.354963684786
7430,29613.02991239017
8214,31005.704861095553
8227,22826.486431686906
8230,28928.692438037477
8231,29613.02991239017
8234,27252.848752155747
8235,34256.223495682665
8236,26271.342540626712
8237,31714.042335448245
8240,31358.8735982719
8241,28252.354963684786
8242,29958.198649566515
8243,48437.12929685477
8244,33887.05475850632
8247,29269.861175213824
8249,25627.005066274018
8264,55735.82909167631
8311,14904.593053572873
8312,30654.536123919206
8337,44135.44192509131
8343,32791.54854697728
8351,26923.680014979403
8354,26923.680014979403
8357,54795.49161732362
8365,30305.367386742862
8376,22525.31769451056
8387,31005.704861095553
8420,33154.71728415363
9057,29958.198649566515
9058,28589.523700861133
9115,51114.14171991285
9121,18792.12411121806
9125,16921.94295098364
9298,24362.330117568636
9314,22226.148957334215
9332,23434.823906039597
9336,23434.823906039597
9339,21633.81148298152
9343,29613.02991239017
9363,22826.486431686906
9371,23129.65516886325
9380,31358.8735982719
9394,29269.861175213824
9399,31358.8735982719
9402,22226.148957334215
9408,29269.861175213824
9409,29958.198649566515
9416,28928.692438037477
9421,30305.367386742862
9427,22826.486431686906
9470,21633.81148298152
9481,31358.8735982719
9503,21340.642745805177
9506,38842.24834179882
9507,45832.1168737967
9508,45832.1168737967
9509,44135.44192509131
9510,41650.42950203324
9511,43716.27318791497
9512,41650.42950203324
9513,40434.9232905042
9514,40434.9232905042
9515,50213.80424556016
9517,35000.56097003536
9518,42470.76697638593
9519,50662.9729827365
9520,31358.8735982719
9521,54795.49161732362
9522,48878.29803403112
9523,36896.40465591709
9524,21633.81148298152
9525,20187.96779709979
9526,55264.66035449996
9527,22826.486431686906
9528,31714.042335448245
9529,22226.148957334215
9530,42883.93571356228
9531,34256.223495682665
9532,28589.523700861133
9533,33154.71728415363
9534,47125.62308532574
9535,49321.466771207466
9536,27584.017489332095
9537,41243.260764856896
9539,35752.89844438805
9540,30305.367386742862
9541,43299.104450738625
9542,19623.6303227471
9543,34256.223495682665
9544,42470.76697638593
9545,43716.27318791497
9546,26271.342540626712
9547,50213.80424556016
9548,24362.330117568636
9549,26923.680014979403
9551,29269.861175213824
9553,33887.05475850632
9554,38842.24834179882
9555,36513.23591874074
9556,40434.9232905042
9557,21340.642745805177
9558,32791.54854697728
9559,54328.32288014727
9560,43299.104450738625
9561,27917.186226508442
9562,42470.76697638593
9564,23434.823906039597
9565,23741.992643215945
9567,23129.65516886325
9569,22826.486431686906
9571,27252.848752155747
9573,51114.14171991285
9574,37281.57339309344
9576,26596.511277803056
9577,21340.642745805177
9578,21049.47400862883
9579,45404.948136620354
9581,19904.799059923447
9582,28252.354963684786
9583,16662.774213807294
9584,24675.49885474498
9585,30654.536123919206
9586,29269.861175213824
9587,29613.02991239017
9588,28589.523700861133
9589,27917.186226508442
9590,33887.05475850632
9591,28252.354963684786
9593,17183.11168815999
9594,28589.523700861133
9595,32071.211072624592
9596,37668.742130269784
9597,29613.02991239017
9598,29958.198649566515
9599,20187.96779709979
9600,48437.12929685477
9601,27584.017489332095
9602,42883.93571356228
9606,28252.354963684786
9609,28928.692438037477
9610,38057.910867446124
9611,38449.07960462247
9612,38449.07960462247
9615,37668.742130269784
9616,37668.742130269784
9619,33887.05475850632
9622,33887.05475850632
9625,27584.017489332095
9626,26596.511277803056
9629,31005.704861095553
9630,31005.704861095553
9631,33154.71728415363
9632,33154.71728415363
9634,29613.02991239017
9635,33154.71728415363
9636,33519.88602132998
9637,33519.88602132998
9638,33154.71728415363
9640,33519.88602132998
9641,33519.88602132998
9642,33519.88602132998
9643,34256.223495682665
9644,39634.58581615151
9645,39634.58581615151
9647,57161.33530320535
9649,42883.93571356228
9651,47997.96055967843
9653,47560.791822502084
9656,43716.27318791497
9657,60066.347726263426
9659,46261.28561097304
9660,49766.63550838381
9661,61545.85393779246
9663,45404.948136620354
9697,30305.367386742862
9698,38842.24834179882
9699,35375.72970721171
9701,41243.260764856896
9705,50213.80424556016
9706,21633.81148298152
9707,30305.367386742862
9708,40434.9232905042
9713,36896.40465591709
9714,42470.76697638593
9716,30654.536123919206
9717,42470.76697638593
9718,27917.186226508442
9719,43299.104450738625
9720,41650.42950203324
9722,29613.02991239017
9723,30654.536123919206
9725,52938.81666861823
9726,54328.32288014727
9732,24362.330117568636
9736,38449.07960462247
9737,38842.24834179882
9738,28252.354963684786
9739,37281.57339309344
9741,37668.742130269784
9743,31005.704861095553
9744,41650.42950203324
9747,38842.24834179882
9748,35752.89844438805
9749,35000.56097003536
9754,38057.910867446124
9755,40838.09202768055
9758,35000.56097003536
9759,63043.360149321496
9761,50662.9729827365
9762,30305.367386742862
9764,40838.09202768055
9766,16405.60547663095
9769,28928.692438037477
9771,29269.861175213824
9772,29269.861175213824
9774,30305.367386742862
9775,28589.523700861133
9777,30305.367386742862
9779,28928.692438037477
9781,29958.198649566515
9782,29958.198649566515
9784,28928.692438037477
9787,29958.198649566515
9789,28589.523700861133
9790,30305.367386742862
9791,29613.02991239017
9795,29613.02991239017
9799,29269.861175213824
9802,29958.198649566515
9803,28928.692438037477
9804,29269.861175213824
9807,30305.367386742862
9810,30305.367386742862
9812,29958.198649566515
9813,28589.523700861133
9814,28928.692438037477
9817,49321.466771207466
9819,25627.005066274018
9820,33154.71728415363
9821,42059.59823920958
9822,38449.07960462247
9823,31358.8735982719
9825,42470.76697638593
9826,31714.042335448245
9827,23741.992643215945
9828,25948.173803450365
9830,25307.836329097674
9831,40033.75455332785
9832,41243.260764856896
9833,40033.75455332785
9834,40838.09202768055
9835,38449.07960462247
9836,30654.536123919206
9837,40033.75455332785
9838,31005.704861095553
9839,35000.56097003536
9840,33519.88602132998
9841,27252.848752155747
9843,42470.76697638593
9845,42883.93571356228
9846,25948.173803450365
9847,32071.211072624592
9848,38842.24834179882
9849,32791.54854697728
9850,15149.761790749219
9852,42883.93571356228
9853,32430.379809800936
9854,32430.379809800936
9855,39634.58581615151
9866,23434.823906039597
9867,31358.8735982719
9868,36132.067181564395
9869,40434.9232905042
9870,40838.09202768055
9871,28252.354963684786
9873,47125.62308532574
9874,26596.511277803056
9875,30654.536123919206
9876,36132.067181564395
9878,35000.56097003536
9879,52479.64793144189
9880,29958.198649566515
9881,29958.198649566515
9882,35375.72970721171
9883,20187.96779709979
9885,27917.186226508442
9886,20760.305271452486
9887,35000.56097003536
9888,33519.88602132998
9890,24675.49885474498
9891,51567.310457089196
9892,26271.342540626712
9894,13475.580630514798
9895,52022.47919426554
9897,32071.211072624592
9898,16921.94295098364
9899,15396.930527925566
9900,55264.66035449996
9901,17183.11168815999
9902,36896.40465591709
9903,21049.47400862883
9904,33519.88602132998
9905,17446.280425336332
9906,56684.166566029
9910,30305.367386742862
9915,32071.211072624592
9918,33887.05475850632
9920,30305.367386742862
9924,29958.198649566515
9925,29958.198649566515
9927,33154.71728415363
9928,33519.88602132998
9933,40838.09202768055
9935,29613.02991239017
9937,30305.367386742862
9938,29613.02991239017
9941,38449.07960462247
9944,57640.5040403817
9947,32791.54854697728
10006,44135.44192509131
10014,60557.516463439766
