accession_id,box_cox
159,269.24127794690855
265,299.5961387627412
403,247.50787094528118
763,165.64529450432758
765,178.53674397651906
766,82.86899096043078
768,152.84399824762224
772,151.25046981566447
1552,225.9461422530262
4958,264.2112619724832
5151,249.17373208927796
5165,262.53650803566575
5349,259.1899071785921
5353,198.03144393034128
5486,232.56147911689237
5577,235.875579580263
5741,207.84546359040635
5768,245.843024744651
5772,230.90602751092607
5779,260.8627214184815
5784,245.843024744651
5800,240.85463212659417
5811,230.90602751092607
5856,206.20682342795007
6008,260.8627214184815
6025,214.41165185622754
6040,264.2112619724832
6042,262.53650803566575
6073,260.8627214184815
6074,260.8627214184815
6085,265.8869782264895
6090,270.9198516763863
6092,270.9198516763863
6094,270.9198516763863
6097,270.9198516763863
6098,270.9198516763863
6099,270.9198516763863
6105,270.9198516763863
6106,270.9198516763863
6107,270.9198516763863
6108,270.9198516763863
6109,270.9198516763863
6111,270.9198516763863
6112,270.9198516763863
6114,269.24127794690855
6115,269.24127794690855
6122,265.8869782264895
6125,265.8869782264895
6126,265.8869782264895
6128,265.8869782264895
6131,265.8869782264895
6132,265.8869782264895
6133,265.8869782264895
6134,265.8869782264895
6136,260.8627214184815
6137,260.8627214184815
6138,260.8627214184815
6140,260.8627214184815
6142,260.8627214184815
6145,260.8627214184815
6148,260.8627214184815
6149,260.8627214184815
6150,260.8627214184815
6151,270.9198516763863
6169,227.59835272715478
6172,227.59835272715478
6173,227.59835272715478
6174,227.59835272715478
6177,211.1262469859516
6180,211.1262469859516
6184,229.25164994354034
6188,260.8627214184815
6189,260.8627214184815
6191,260.8627214184815
6192,260.8627214184815
6193,260.8627214184815
6194,260.8627214184815
6195,260.8627214184815
6198,260.8627214184815
6201,259.1899071785921
6202,259.1899071785921
6203,259.1899071785921
6209,222.64500749987005
6210,222.64500749987005
6216,227.59835272715478
6217,227.59835272715478
6218,227.59835272715478
6235,220.99609641135547
6243,257.5180704298125
6244,225.9461422530262
6680,265.8869782264895
6897,275.9612110056352
6898,270.9198516763863
6915,237.53421619392515
6929,350.80290735861513
6932,250.8406026416717
6938,277.6435278626476
6940,254.17735014737258
6945,265.8869782264895
6958,267.5636518495426
6961,330.2327554838066
6963,371.4830681139378
6979,255.8472163430678
6986,212.76837538386633
6987,277.6435278626476
6989,212.76837538386633
6990,259.1899071785921
6992,254.17735014737258
6997,259.1899071785921
7000,240.85463212659417
7002,270.9198516763863
7003,259.1899071785921
7008,255.8472163430678
7013,270.9198516763863
7014,222.64500749987005
7025,359.4065717488649
7026,232.56147911689237
7028,267.5636518495426
7031,274.27982292042265
7036,244.17919908682305
7062,262.53650803566575
7063,371.4830681139378
7071,265.8869782264895
7072,272.5993682474522
7077,304.6833031725211
7081,319.99064878448473
7092,265.8869782264895
7102,250.8406026416717
7106,277.6435278626476
7117,244.17919908682305
7125,265.8869782264895
7126,252.5084771308329
7127,260.8627214184815
7130,275.9612110056352
7133,279.32676889945316
7143,269.24127794690855
7147,267.5636518495426
7162,245.843024744651
7163,254.17735014737258
7164,274.27982292042265
7165,250.8406026416717
7169,255.8472163430678
7181,255.8472163430678
7186,259.1899071785921
7203,257.5180704298125
7208,219.34829844935118
7209,291.1349572870758
7217,262.53650803566575
7218,265.8869782264895
7244,281.0109295717135
7250,247.50787094528118
7255,255.8472163430678
7268,257.5180704298125
7273,264.2112619724832
7276,267.5636518495426
7280,257.5180704298125
7282,272.5993682474522
7287,255.8472163430678
7288,222.64500749987005
7296,259.1899071785921
7298,107.30162396923367
7305,250.8406026416717
7307,269.24127794690855
7316,254.17735014737258
7323,325.10804559044135
7333,222.64500749987005
7337,254.17735014737258
7343,272.5993682474522
7346,270.9198516763863
7347,284.38199187909623
7353,269.24127794690855
7354,242.5163996368524
7372,206.20682342795007
7378,287.7566793553044
7384,255.8472163430678
7394,281.0109295717135
7404,255.8472163430678
7411,245.843024744651
7415,270.9198516763863
7419,254.17735014737258
7430,260.8627214184815
8214,267.5636518495426
8227,225.9461422530262
8230,257.5180704298125
8231,260.8627214184815
8234,249.17373208927796
8235,282.6960053820077
8236,244.17919908682305
8237,270.9198516763863
8240,269.24127794690855
8241,254.17735014737258
8242,262.53650803566575
8243,342.21833533430276
8244,281.0109295717135
8247,259.1899071785921
8249,240.85463212659417
8264,369.75564559991057
8311,178.53674397651906
8312,265.8869782264895
8337,325.10804559044135
8343,275.9612110056352
8351,247.50787094528118
8354,247.50787094528118
8357,366.30299800467907
8365,264.2112619724832
8376,224.29502499276163
8387,267.5636518495426
8420,277.6435278626476
9057,262.53650803566575
9058,255.8472163430678
9115,352.52212503701264
9121,202.9330840233789
9125,191.5130044146618
9298,234.21799852638213
9314,222.64500749987005
9332,229.25164994354034
9336,229.25164994354034
9339,219.34829844935118
9343,260.8627214184815
9363,225.9461422530262
9371,227.59835272715478
9380,269.24127794690855
9394,259.1899071785921
9399,269.24127794690855
9402,222.64500749987005
9408,259.1899071785921
9409,262.53650803566575
9416,257.5180704298125
9421,264.2112619724832
9427,225.9461422530262
9470,219.34829844935118
9481,269.24127794690855
9503,217.701620422798
9506,302.9867197598659
9507,331.94260114556596
9508,331.94260114556596
9509,325.10804559044135
9510,314.88066035275307
9511,323.40142943783985
9512,314.88066035275307
9513,309.77817824172035
9514,309.77817824172035
9515,349.0844533232956
9517,286.0688846572019
9518,318.2864913734881
9519,350.80290735861513
9520,269.24127794690855
9521,366.30299800467907
9522,343.93370387059605
9523,294.51679165550996
9524,219.34829844935118
9525,211.1262469859516
9526,368.0289546301328
9527,225.9461422530262
9528,270.9198516763863
9529,222.64500749987005
9530,319.99064878448473
9531,282.6960053820077
9532,255.8472163430678
9533,277.6435278626476
9534,337.0769179923864
9535,345.64984847355987
9536,250.8406026416717
9537,313.1789940311237
9539,289.44537165645
9540,264.2112619724832
9541,321.6956293262895
9542,207.84546359040635
9543,282.6960053820077
9544,318.2864913734881
9545,323.40142943783985
9546,244.17919908682305
9547,349.0844533232956
9548,234.21799852638213
9549,247.50787094528118
9551,259.1899071785921
9553,281.0109295717135
9554,302.9867197598659
9555,292.82543201634735
9556,309.77817824172035
9557,217.701620422798
9558,275.9612110056352
9559,364.57777854634685
9560,321.6956293262895
9561,252.5084771308329
9562,318.2864913734881
9564,229.25164994354034
9565,230.90602751092607
9567,227.59835272715478
9569,225.9461422530262
9571,249.17373208927796
9573,352.52212503701264
9574,296.2090320572536
9576,245.843024744651
9577,217.701620422798
9578,216.05606922916675
9579,330.2327554838066
9581,209.4852739322519
9582,254.17735014737258
9583,189.8865003058924
9584,235.875579580263
9585,265.8869782264895
9586,259.1899071785921
9587,260.8627214184815
9588,255.8472163430678
9589,252.5084771308329
9590,281.0109295717135
9591,254.17735014737258
9593,193.14075936139898
9594,255.8472163430678
9595,272.5993682474522
9596,297.9021491150896
9597,260.8627214184815
9598,262.53650803566575
9599,211.1262469859516
9600,342.21833533430276
9601,250.8406026416717
9602,319.99064878448473
9606,254.17735014737258
9609,257.5180704298125
9610,299.5961387627412
9611,301.29099697354513
9612,301.29099697354513
9615,297.9021491150896
9616,297.9021491150896
9619,281.0109295717135
9622,281.0109295717135
9625,250.8406026416717
9626,245.843024744651
9629,267.5636518495426
9630,267.5636518495426
9631,277.6435278626476
9632,277.6435278626476
9634,260.8627214184815
9635,277.6435278626476
9636,279.32676889945316
9637,279.32676889945316
9638,277.6435278626476
9640,279.32676889945316
9641,279.32676889945316
9642,279.32676889945316
9643,282.6960053820077
9644,306.3807433002186
9645,306.3807433002186
9647,374.9400966863928
9649,319.99064878448473
9651,340.503746037582
9653,338.7899391808467
9656,323.40142943783985
9657,385.32845509266565
9659,333.65324567507264
9660,347.3667659974437
9661,390.5322188002553
9663,330.2327554838066
9697,264.2112619724832
9698,302.9867197598659
9699,287.7566793553044
9701,313.1789940311237
9705,349.0844533232956
9706,219.34829844935118
9707,264.2112619724832
9708,309.77817824172035
9713,294.51679165550996
9714,318.2864913734881
9716,265.8869782264895
9717,318.2864913734881
9718,252.5084771308329
9719,321.6956293262895
9720,314.88066035275307
9722,260.8627214184815
9723,265.8869782264895
9725,359.4065717488649
9726,364.57777854634685
9732,234.21799852638213
9736,301.29099697354513
9737,302.9867197598659
9738,254.17735014737258
9739,296.2090320572536
9741,297.9021491150896
9743,267.5636518495426
9744,314.88066035275307
9747,302.9867197598659
9748,289.44537165645
9749,286.0688846572019
9754,299.5961387627412
9755,311.4781654174757
9758,286.0688846572019
9759,395.7422791947474
9761,350.80290735861513
9762,264.2112619724832
9764,311.4781654174757
9766,188.26125575296012
9769,257.5180704298125
9771,259.1899071785921
9772,259.1899071785921
9774,264.2112619724832
9775,255.8472163430678
9777,264.2112619724832
9779,257.5180704298125
9781,262.53650803566575
9782,262.53650803566575
9784,257.5180704298125
9787,262.53650803566575
9789,255.8472163430678
9790,264.2112619724832
9791,260.8627214184815
9795,260.8627214184815
9799,259.1899071785921
9802,262.53650803566575
9803,257.5180704298125
9804,259.1899071785921
9807,264.2112619724832
9810,264.2112619724832
9812,262.53650803566575
9813,255.8472163430678
9814,257.5180704298125
9817,345.64984847355987
9819,240.85463212659417
9820,277.6435278626476
9821,316.58316068718614
9822,301.29099697354513
9823,269.24127794690855
9825,318.2864913734881
9826,270.9198516763863
9827,230.90602751092607
9828,242.5163996368524
9830,239.19390235591356
9831,308.0790362690042
9832,313.1789940311237
9833,308.0790362690042
9834,311.4781654174757
9835,301.29099697354513
9836,265.8869782264895
9837,308.0790362690042
9838,267.5636518495426
9839,286.0688846572019
9840,279.32676889945316
9841,249.17373208927796
9843,318.2864913734881
9845,319.99064878448473
9846,242.5163996368524
9847,272.5993682474522
9848,302.9867197598659
9849,275.9612110056352
9850,180.1542406681901
9852,319.99064878448473
9853,274.27982292042265
9854,274.27982292042265
9855,306.3807433002186
9866,229.25164994354034
9867,269.24127794690855
9868,291.1349572870758
9869,309.77817824172035
9870,311.4781654174757
9871,254.17735014737258
9873,337.0769179923864
9874,245.843024744651
9875,265.8869782264895
9876,291.1349572870758
9878,286.0688846572019
9879,357.6843296514426
9880,262.53650803566575
9881,262.53650803566575
9882,287.7566793553044
9883,211.1262469859516
9885,252.5084771308329
9886,214.41165185622754
9887,286.0688846572019
9888,279.32676889945316
9890,235.875579580263
9891,354.2421033178743
9892,244.17919908682305
9894,168.85992557280733
9895,355.96283918603245
9897,272.5993682474522
9898,191.5130044146618
9899,181.7730520441509
9900,368.0289546301328
9901,193.14075936139898
9902,294.51679165550996
9903,216.05606922916675
9904,279.32676889945316
9905,194.76975655464776
9906,373.2112193945847
9910,264.2112619724832
9915,272.5993682474522
9918,281.0109295717135
9920,264.2112619724832
9924,262.53650803566575
9925,262.53650803566575
9927,277.6435278626476
9928,279.32676889945316
9933,311.4781654174757
9935,260.8627214184815
9937,264.2112619724832
9938,260.8627214184815
9941,301.29099697354513
9944,376.66969725580606
9947,275.9612110056352
10006,325.10804559044135
10014,387.0623391167543
