accession_id,sqrt
7150,6.8951475514743255
7149,7.265883274358486
7147,7.5526855989510375
7145,7.469475199543967
7143,7.283066645074888
7141,7.300209569361854
7139,7.368382438269772
7135,7.73259721934373
7128,7.300209569361854
7126,8.720267183785277
6966,7.536117021158999
6967,6.876994965579253
6964,8.705920959703366
6965,8.946678699752349
6962,7.796990429428678
6963,7.8767416967044435
6960,7.4022334302967225
6961,6.636494538278653
6968,8.960639472526633
6970,6.840545282110366
333,7.109364230126516
357,7.248659169570769
267,8.777417601812186
281,7.385327329008674
259,7.486191271708357
260,9.071552224211818
321,7.796990429428678
328,7.497316837149301
282,7.844938480103103
286,7.971390076806077
8283,8.890616387889109
8275,8.369173182376045
7520,7.502870101274738
8271,7.73259721934373
8297,9.030119587059874
8296,6.617632488783461
8285,7.5857141889608775
8284,8.142055008202929
7514,8.61934218816044
7515,8.458313056195212
7507,7.452721634181864
7508,8.172702108642062
7518,9.658833250274196
7519,8.418809877684755
7516,9.838346393403842
7517,9.859516202968702
7378,7.9084170196444745
7376,7.569217909176772
7373,7.73259721934373
7372,7.748745689245608
7355,8.633832275218369
7354,9.289405780597724
7353,8.354224066698379
7352,8.294158170459639
7381,7.73259721934373
7379,7.536117021158999
7268,6.919274510857507
6900,9.04395155651568
7281,7.924207200509234
7282,7.196739522631231
7031,7.161917324055227
7030,6.913252473084025
7024,7.860856171982947
7021,7.43593032219926
7017,6.445390582160432
7016,6.522504101693029
7029,8.2488217192883
7028,6.711412649852666
7026,7.618599592878103
7025,7.651343656940419
7275,6.464755196958535
7276,7.892595248497314
7277,7.126924986037273
7280,7.419101007305561
7263,6.748559828333923
7265,6.188138634242319
6903,7.536117021158999
7270,7.950456575354801
6899,7.469475199543967
6898,5.919717878125814
6897,7.519511936063562
6847,8.075256018022115
6830,7.860856171982947
6810,7.971390076806077
6744,7.334375212422827
6730,7.844938480103103
5380,7.844938480103103
5381,7.618599592878103
5264,7.569217909176772
5341,7.569217909176772
5232,7.667663252686727
5245,7.700198682930356
5202,9.502266032720952
5207,7.924207200509234
5565,7.971390076806077
5606,8.51722136360224
9058,9.103645410306928
7490,7.78094208670148
7483,7.78094208670148
7482,7.4022334302967225
7479,8.263961505029073
7502,9.057762403408603
7498,8.187982642666165
7496,8.918691594432582
7492,7.667663252686727
7506,9.356444824643727
7504,8.805853721054103
6994,8.049413628122386
6996,7.618599592878103
6983,8.748889058423497
6984,7.14444257843832
6985,7.317312331491829
6987,7.056419754847524
6988,7.764860575477346
6989,7.14444257843832
6990,8.080412103141917
6992,8.002690782268324
8335,9.153854912363554
8334,7.667663252686727
7328,6.773208970392276
8357,7.368382438269772
7117,6.261769698464037
7106,7.887316384969123
7151,7.300209569361854
7152,7.196739522631231
6959,7.759494813233809
6958,7.35139848985228
7164,9.4759199952618
7165,7.475049147437252
7166,7.9556935434066585
7168,8.21845847812121
7169,8.720267183785277
7172,7.265883274358486
6943,7.214087590028443
6942,6.840545282110366
6957,8.502532549576179
6956,8.21845847812121
6953,8.309215351439773
6951,8.033869538186588
390,8.56113659256774
386,8.339248152957339
383,9.016266397828005
380,8.487818315480274
379,7.536117021158999
378,7.126924986037273
374,7.486191271708357
373,9.04395155651568
362,8.309215351439773
8313,7.17934953575896
8314,7.700198682930356
8323,7.796990429428678
8325,7.602174672855287
8306,9.356444824643727
8310,7.607651395575535
8311,7.796990429428678
8312,7.368382438269772
8326,8.413861168132167
8329,6.393462266769266
7346,7.502870101274738
7351,8.763164939484044
8343,7.334375212422827
8337,7.71641495492579
8353,5.151995706190213
8351,9.515411696642579
7298,8.002690782268324
8354,7.196739522631231
8365,7.283066645074888
7330,7.634989178551754
7331,6.636494538278653
7333,7.003075021488945
7337,7.700198682930356
7340,7.486191271708357
7343,7.300209569361854
7344,7.502870101274738
8274,8.398991591649702
7521,7.634989178551754
8304,6.9852029144902
6914,8.279073604975522
7242,7.796990429428678
7073,7.5637133576440085
7075,9.099069169788875
7062,7.196739522631231
7064,7.748745689245608
7069,8.369173182376045
7071,7.667663252686727
7032,7.003075021488945
7035,8.946678699752349
7044,7.196739522631231
7056,6.484061979700872
8300,8.049413628122386
7262,6.8039003341173645
7205,7.651343656940419
7201,7.8767416967044435
6905,7.5857141889608775
7178,7.248659169570769
7176,6.96728496306864
7186,7.683948188047756
7181,8.876545485525458
7192,7.17934953575896
7188,7.317312331491829
7199,7.07411194119816
7195,7.469475199543967
6203,9.235424178488088
6242,9.221879404796095
6243,7.5526855989510375
5887,7.5857141889608775
6413,9.606927696022407
6448,7.0386830981798285
6449,7.651343656940419
6709,7.248659169570769
6727,8.848336553081737
6729,7.78094208670148
5729,8.279073604975522
5628,9.926885702807422
5837,7.536117021158999
5832,8.720267183785277
5805,10.014642268029467
5785,9.462719469402144
8244,8.428704512355525
8243,7.971390076806077
8240,9.658833250274196
8239,7.317312331491829
8242,10.1756110262039
8241,8.575725028042958
8235,7.924207200509234
8234,9.409732183043383
8237,9.153854912363554
8236,7.764860575477346
7460,7.5857141889608775
7461,7.452721634181864
7462,7.248659169570769
7463,7.452721634181864
7438,8.263961505029073
7446,8.61934218816044
7449,7.813005808048679
7457,6.723820324532951
7472,8.049413628122386
7477,8.111292113874484
7305,7.78094208670148
7303,7.15609947922766
7307,6.9852029144902
7306,7.764860575477346
7310,7.813005808048679
7309,8.05458625607811
7320,8.187982642666165
7316,8.691551055858925
7327,6.8039003341173645
7323,7.844938480103103
6046,9.838346393403842
6042,7.73259721934373
6074,9.80015610878737
6064,10.46628204075365
6085,9.383126331697895
6076,9.449500503021437
6096,10.076857633042277
6094,9.436263018621428
6100,9.94364418895821
6039,7.9556935434066585
6971,7.17934953575896
94,7.14444257843832
96,8.294158170459639
66,7.056419754847524
78,6.919274510857507
81,8.546523255488303
91,7.020901634163691
1,8.002690782268324
2,8.531884888850904
15,7.634989178551754
23,7.5637133576440085
6982,8.126688117345367
6981,7.109364230126516
7094,7.502870101274738
7092,8.002690782268324
7100,8.428704512355525
7098,6.748559828333923
6939,6.65530313033166
6940,7.486191271708357
7081,6.8039003341173645
7080,7.813005808048679
6933,6.785503647969131
6936,8.002690782268324
6937,8.0958668316989
6938,8.0958668316989
7104,7.202524540506779
6930,7.283066645074888
6931,7.126924986037273
6932,7.248659169570769
7079,6.548004257527816
7078,7.248659169570769
6928,8.575725028042958
6926,7.35139848985228
6917,10.77232842780995
6916,7.844938480103103
6919,7.8767416967044435
6918,10.948792616384804
6922,7.248659169570769
6921,8.93269610792858
6924,7.813005808048679
6923,7.003075021488945
392,8.111292113874484
641,7.602174672855287
957,8.233654095029884
1716,8.398991591649702
1859,7.452721634181864
1867,8.890616387889109
1925,8.064927758920248
1967,9.208314707730313
2057,8.729820144573564
2150,8.203234713002084
7403,6.228407481580054
6929,7.796990429428678
8420,8.064927758920248
7102,8.458313056195212
8376,9.356444824643727
8378,7.5857141889608775
8369,8.398991591649702
8374,7.71641495492579
7430,7.385327329008674
8395,7.73259721934373
8387,7.78094208670148
8388,7.368382438269772
7418,6.949320812612005
7413,7.602174672855287
7424,7.091759990059054
8419,8.111292113874484
7406,7.78094208670148
7405,8.263961505029073
7411,7.196739522631231
7408,7.536117021158999
9057,8.502532549576179
8796,8.002690782268324
116,7.8767416967044435
8264,7.419101007305561
8256,7.469475199543967
8258,8.080412103141917
8249,8.497632597176839
8254,7.334375212422827
8246,8.502532549576179
178,7.419101007305561
7238,6.471194615880625
7239,4.721552684933463
7223,8.23871104946656
7224,7.569217909176772
7206,7.161917324055227
7210,8.157392950974128
7229,8.172702108642062
7231,8.187982642666165
7227,8.918691594432582
7228,7.924207200509234
6977,7.003075021488945
6976,8.049413628122386
6980,8.51722136360224
6979,6.127239162673707
6973,7.056419754847524
6040,8.604827700576136
6975,7.486191271708357
6974,10.002152756112176
6009,9.140189262624839
6016,8.590288688781209
6019,9.606927696022407
6020,9.221879404796095
5896,7.987055762707707
5987,7.634989178551754
6005,7.0386830981798285
6008,7.5526855989510375
258,7.452721634181864
242,7.340051754354488
8265,7.23139403964425
8270,7.35139848985228
8259,8.111292113874484
104,7.651343656940419
149,7.5857141889608775
126,6.57974617721705
173,8.002690782268324
166,7.407857973571199
223,7.71641495492579
8247,8.748889058423497
8231,9.11279648387927
8222,9.194729999113752
7523,7.673093232628051
7522,8.413861168132167
7525,7.452721634181864
7524,8.21845847812121
8213,6.522504101693029
7571,8.497632597176839
8215,7.486191271708357
8214,7.469475199543967
7287,7.502870101274738
7291,6.50331144545626
7283,8.172702108642062
7284,8.988495967435396
7297,7.452721634181864
7299,7.003075021488945
7292,7.5857141889608775
7296,7.987055762707707
7300,7.0386830981798285
7301,7.109364230126516
6098,10.089254668041757
6112,9.55474017211365
6119,9.302852237706583
6102,11.1262329544461
6109,10.382343654329805
6188,7.519511936063562
6190,7.813005808048679
6124,11.069916881196642
6169,8.93269610792858
6194,9.289405780597724
6202,9.593907429019856
5889,7.748745689245608
6318,7.214087590028443
7116,7.452721634181864
5753,7.317312331491829
7113,8.033869538186588
7115,6.341116601719479
7109,6.560720978414063
7110,7.892595248497314
7105,7.300209569361854
5742,8.56113659256774
7121,7.17934953575896
7123,7.502870101274738
7246,7.161917324055227
7245,6.32795857734565
7244,6.876994965579253
6915,7.519511936063562
7258,7.569217909176772
7256,6.723820324532951
7255,7.07411194119816
7252,9.606927696022407
6906,6.560720978414063
6907,8.294158170459639
6904,7.634989178551754
7260,7.056419754847524
6911,6.406485757152855
6913,9.462719469402144
6909,7.828988424860672
6910,7.14444257843832
5056,8.604827700576136
4997,9.18112519011708
5122,8.575725028042958
5116,8.67715735460654
2274,7.4022334302967225
2187,8.955990160590977
4802,9.08532111466636
2290,8.279073604975522
5160,9.248949116337617
5158,8.955990160590977
7158,6.9852029144902
7163,6.50331144545626
8692,7.924207200509234
8610,6.931310103912708
8430,8.862452242839021
8426,7.056419754847524
8424,8.080412103141917
8423,7.764860575477346
8422,10.346161595326182
7404,7.0386830981798285
7394,7.225632135433023
7397,6.147606018329606
7391,9.710461356526908
7392,7.214087590028443
7386,7.35139848985228
7390,8.960639472526633
7382,6.57974617721705
7384,8.458313056195212
6946,7.924207200509234
6944,7.17934953575896
8389,7.5857141889608775
7425,7.78094208670148
7013,7.536117021158999
7011,7.35139848985228
7008,8.805853721054103
7005,7.248659169570769
7004,7.469475199543967
7002,8.05458625607811
7000,7.43593032219926
6998,9.235424178488088
8412,6.598716523431082
7015,7.5857141889608775
7014,8.21845847812121
7423,7.5857141889608775
