accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,4.498019456613444,48.0,8071.050394694544,9.47834505060855,13.910427743243556,1.788992699746507
108,4.509088982904047,49.0,8251.728444491335,9.530950891615987,14.053469322555197,1.7901573491728626
159,4.528170613012294,50.75,8572.727531635719,9.622319101879524,14.300349646075091,1.7921498987069233
350,4.469797383561792,45.5,7628.105270202565,9.345535024726813,13.546217184144066,1.785994060831372
351,4.613525432483157,59.0,10168.508942459246,10.041863616799205,15.411035007422441,1.8008337818237115
403,4.511837323884355,49.25,8297.210456940533,9.54405704605728,14.089002803605371,1.790445510714316
410,4.616001563243449,59.25,10218.990954908444,10.054303799786219,15.443445211480501,1.8010802100447285
424,4.650038621636337,62.75,10938.864129197213,10.22687757325742,15.890248582070704,1.8044368884174555
428,4.555689544892476,53.33333333,9057.777770754059,9.75563212859093,14.657193910158929,1.7949902196354304
430,4.520037315119373,50.0,8434.406494288125,9.583267965490457,14.19506956657839,1.7913029243049439
630,4.549541453454274,52.75,8947.083631229301,9.72568891639022,14.577379737113251,1.7943590405580974
763,4.328613000511731,34.0,5751.557697539467,8.708560437775901,11.726039399558575,1.7703409175040696
765,4.358916109723922,36.33333333,6110.917590988608,8.84151334491984,12.11748048564552,1.7737943808964411
766,4.357849520701957,36.25,6097.895809582247,8.83679947143736,12.103718436910205,1.7736737145089185
768,4.728175339495683,71.25,12789.127552469938,10.63433236730899,16.926310879810757,1.811929895463098
772,4.38625549167047,38.5,6454.358921625027,8.96320394158225,12.469963913339926,1.776865503336197
801,4.781968391274528,77.5,14241.802863699882,10.924240243531612,17.649362594722792,1.8169209065880636
915,4.376876205183411,37.75,6334.4128842774335,8.921268121651517,12.349089035228468,1.775816624640385
991,4.891018264438486,91.25,17712.68854840576,11.53642166784812,19.144189719076646,1.8266360178586454
992,4.89476810876403,91.75,17846.027573304156,11.55807185037347,19.196353820452465,1.8269607573052653
1002,4.840945814786268,84.75,16024.78122472662,11.251178822612125,18.452642087245934,1.8222408485784223
1061,4.854675394493877,86.5,16470.905311871004,11.328681516328173,18.641351882307248,1.8234569488852403
1254,4.940491938902333,98.0,19554.9528845341,11.825355170073987,19.836834424877374,1.8308718874625192
1552,5.011783689094199,108.3333333,22551.73716686724,12.254483187731566,20.8526577011181,1.8367944229584297
1829,4.973318895000982,102.6666667,20881.894904330613,12.021052017123775,20.301888257007032,1.8336252104099549
1853,4.646046818008289,62.33333333,10851.880218865179,10.20648608622946,15.83771869051853,1.8040461738640539
1890,4.708078922576034,69.0,12285.289440427157,10.528011440837039,16.658331248957683,1.8100306015775995
1925,4.823011906590685,82.5,15460.193112683839,11.15074100221127,18.207141456033124,1.8206397225436997
1954,4.875876671768715,89.25,17184.33244881218,11.449411552494547,18.934096228761486,1.8253185335481974
2016,4.661919306786139,64.0,11201.899191443203,10.287809528679833,16.046806535881213,1.8055951566342219
2171,4.786149383040176,78.0,14361.391888598278,10.947101209836127,17.705931209625774,1.817303232914031
2202,4.875876671768715,89.25,17184.33244881218,11.449411552494547,18.934096228761486,1.8253185335481974
2276,4.798588486371722,79.5,14723.158963293465,11.015399443433525,17.874562931719478,1.8184359985972007
2278,4.850771854473196,86.0,16342.816286972607,11.30659209923112,18.587630295441105,1.8231120409715706
4779,4.46405611623212,45.0,7541.016245304169,9.31874588656626,13.47219358530748,1.7853788455715771
4807,4.816961745760628,81.75,15274.247075336245,11.117060083421137,18.12456896039186,1.820096321780022
4826,4.483066861453282,46.66666667,7833.25743999997,9.407746359697182,13.717385562854169,1.787409234525287
4884,4.455381934068321,44.25,7411.320207956576,9.278417154795077,13.360389215887388,1.7844459926048517
4900,4.481181968054433,46.5,7803.7833199993565,9.39888423688661,13.693063937629153,1.7872087846181974
4958,4.9387025690313635,97.75,19485.095872084905,11.814779934404008,19.81161275615895,1.8307205033776328
5023,4.3893624727272424,38.75,6494.590934074225,8.977139015209444,12.509996003196804,1.7772118715537895
5104,4.38625549167047,38.5,6454.358921625027,8.96320394158225,12.469963913339926,1.776865503336197
5165,4.779871321807812,77.25,14182.195851250686,10.912791801294278,17.621010186706094,1.8167288411236109
5210,4.743531364258922,73.0,13188.001639614324,10.71629716359133,17.131841699011815,1.813368370672384
5236,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
5253,4.325311099345178,33.75,5713.700685090269,8.694194896503966,11.683321445547923,1.7699614485518154
5276,4.48963614954296,47.25,7936.85435734695,9.43869826291717,13.80217374184226,1.7881063739628607
5349,4.845543317765694,85.33333333,16172.808697371376,11.277072236551275,18.515759053303757,1.8226490033895897
5353,4.613525432483157,59.0,10168.508942459246,10.041863616799205,15.411035007422441,1.8008337818237115
5486,4.348198678114095,35.5,5981.324772234653,8.794260906886695,11.979148550710939,1.772578955619364
5644,4.410845173891209,40.5,6779.71502121861,9.074085347757954,12.786711852544421,1.7795921105707768
5720,4.5867246913003505,56.33333333,9637.811920124432,9.908196517449358,15.060987129667165,1.7981469184146925
5726,4.461173074262172,44.75,7497.659232854972,9.305322396263097,13.435028842544403,1.785069241576934
5741,4.84488782433638,85.25,16151.620249625015,11.273376818788396,18.506755523321747,1.8225908676567322
5748,4.361045881113955,36.5,6137.002822031444,8.850933560839534,12.144957801491119,1.7740351358133724
5757,4.606892284608668,58.33333333,10034.501353038015,10.008614201196666,15.324272684861752,1.800172135742745
5772,4.4436980601459695,43.25,7240.142158159785,9.22437124677859,13.209844813622906,1.783183054270672
5779,4.616001563243449,59.25,10218.990954908444,10.054303799786219,15.443445211480501,1.8010802100447285
5784,4.625845225743357,60.25,10422.169004705236,10.103911366317284,15.572411502397436,1.8020568542725715
5800,4.337365137651848,34.66666667,5853.120842358476,8.746753201525443,11.839200424015129,1.771343725617962
5811,4.431876057849348,42.25,7070.964108362994,9.170006810160809,13.057564857200596,1.7818976537963012
5822,5.002865352115895,107.0,22153.055332705222,12.199960036754039,20.724381776062707,1.8360650367726876
5831,4.889138056060012,91.0,17646.206535956564,11.525581325833226,19.11805429430516,1.8264729610195718
5832,4.788927030833143,78.33333333,14441.39568217384,10.962315368041352,17.74354342627199,1.8175567904358418
5865,4.918805234231892,95.0,18724.91873514373,11.697821374016428,19.53202498462461,1.829027992815618
5874,4.668980550506425,64.75,11361.220228790795,10.324196089691226,16.140012391568973,1.8062803163921912
5890,4.517311448981933,49.75,8388.549481838927,9.570215509506335,14.159802258506296,1.7910182902346017
5907,4.434844686695918,42.5,7113.071120812192,9.183628090161077,13.095800853708795,1.7822211461129749
5921,4.520037315119373,50.0,8434.406494288125,9.583267965490457,14.19506956657839,1.7913029243049439
5950,4.603559137930751,58.0,9967.830892662456,9.991948003187145,15.280706789936126,1.7998388302899473
5984,4.367408114100418,37.0,6215.59184692984,8.879134242615976,12.227019260637483,1.774752814255151
5993,4.578199986874093,55.5,9474.885768170478,9.866054170659899,14.949916387726054,1.7972847132800416
6008,4.38625549167047,38.5,6454.358921625027,8.96320394158225,12.469963913339926,1.776865503336197
6036,4.804750490904628,80.25,14905.730000641059,11.049390250072426,17.95828499606797,1.8189945368264235
6038,4.699015883947583,68.0,12064.611390630367,10.480411485165819,16.537835408541227,1.809167798150788
6039,4.520037315119373,50.0,8434.406494288125,9.583267965490457,14.19506956657839,1.7913029243049439
6040,4.757940126476745,74.66666667,13573.576167830124,10.793780226055912,17.325318660272888,1.814708104286577
6042,4.401694754130116,39.75,6656.768983871016,9.032664329996747,12.668859459319927,1.778581387846094
6043,5.111017588336936,124.0,27502.582179250672,12.877850166017447,22.304708023195463,1.8446945744657268
6085,5.128945745597902,127.0,28506.61632864105,12.993807174896647,22.572106680591425,1.846080523353937
6086,4.913309266423444,94.25,18520.222697796136,11.665720076291716,19.45507645834372,1.8285575183597484
6088,5.06157568391015,116.0,24913.157780876343,12.563400212458234,21.575449010391416,1.8408074274338013
6104,4.935114195014233,97.25,19345.75684718651,11.793601014889202,19.761072845369505,1.8304165116765445
6105,4.832351108686101,83.66666667,15751.678616061245,11.202932275453405,18.3348484226077,1.82147531103244
6109,4.921238224355333,95.33333333,18816.255861939284,11.712060375032037,19.566127192676635,1.8292358529619956
6111,4.842918761989978,85.0,16088.138237175817,11.26228328974172,18.479718612576328,1.8224161168258248
6114,4.850771854473196,86.0,16342.816286972607,11.30659209923112,18.587630295441105,1.8231120409715706
6115,4.721521307152032,70.5,12620.056515122345,10.59901056223625,16.837458240482736,1.8113031411511313
6122,4.842918761989978,85.0,16088.138237175817,11.26228328974172,18.479718612576328,1.8224161168258248
6140,4.92245250325758,95.5,18862.007760042125,11.719173388016562,19.58315602756614,1.8293394991454726
6142,4.942278112646969,98.25,19624.9348969833,11.835920956917361,19.862024066041204,1.8310228661309977
6151,4.964049206553171,101.3333333,20498.3241520897,11.965465231172402,20.170109895585597,1.8328522993999798
6172,5.002865352115895,107.0,22153.055332705222,12.199960036754039,20.724381776062707,1.8360650367726876
6184,4.965212627824591,101.5,20546.076058822873,11.972427694431719,20.18662923818635,1.8329495027203098
6188,4.481181968054433,46.5,7803.7833199993565,9.39888423688661,13.693063937629153,1.7872087846181974
6189,4.545126701455374,52.33333333,8868.433054297268,9.704244340926067,14.520101009290535,1.793904612277198
6191,4.520037315119373,50.0,8434.406494288125,9.583267965490457,14.19506956657839,1.7913029243049439
6192,4.5799107513605115,55.66666667,9507.35988823109,9.874497028628628,14.972196454762408,1.7974580381966327
6193,4.506333067724332,48.75,8206.371432042137,9.517826689869677,14.017845768876187,1.7898679955867791
6194,4.812907873231988,81.25,15150.90805043785,11.09454933282085,18.069310999592652,1.819731298676244
6198,4.850771854473196,86.0,16342.816286972607,11.30659209923112,18.587630295441105,1.8231120409715706
6201,4.949391073398374,99.25,19906.112946780093,11.878090119981225,19.96246477767713,1.8316227625992185
6243,4.404754206841154,40.0,6697.625996320214,9.046492408574474,12.708265027138834,1.778919838798038
6244,4.985926018172755,104.5,21415.110208213246,12.09706678903591,20.481699148264042,1.834670665635025
6252,5.186486098982293,137.0,31983.396826608958,13.373070885118182,23.441416339462084,1.8504457190737253
6296,4.446631851615312,43.5,7282.749170608983,9.237912366893053,13.24764129949177,1.783500868966067
6390,4.5799107513605115,55.66666667,9507.35988823109,9.874497028628628,14.972196454762408,1.7974580381966327
6396,4.573050062816309,55.0,9377.796743272082,9.840682135827556,14.882876066137216,1.7967620564921567
6424,4.4783479496813445,46.25,7759.6763075501585,9.38557536320473,13.656500283747663,1.7869070437769026
6434,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
6445,4.4524737387331745,44.0,7368.338195507378,9.2649352344415,13.322912594474229,1.7841323280312675
6680,4.850771854473196,86.0,16342.816286972607,11.30659209923112,18.587630295441105,1.8231120409715706
6744,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
6900,5.0804040194540905,119.0,25869.191930266716,12.6822326464387,21.85177338341216,1.8422990607602856
6909,4.335184274094238,34.5,5827.646722437862,8.737220662109639,11.811011811017716,1.771094255559632
6963,4.601051966735815,57.75,9917.973880213258,9.979430088857558,15.247950681976906,1.7995877537903646
6967,4.354642910800258,36.0,6058.913797133049,8.822642738907406,12.062338081814818,1.773310553403679
6970,4.458281696322482,44.5,7454.427220405774,9.29187951376876,13.397761006974262,1.7847582938375
6974,5.059990536029302,115.75,24834.300768427147,12.55344673380166,21.552262062252307,1.8406812055357902
6975,4.425912230352866,41.75,6987.125083464598,9.142703369266423,12.98075498574717,1.781246320784829
6981,4.373730124846752,37.5,6294.6808718282355,8.90724564039836,12.30853362509117,1.7754636976745009
6982,4.42889858999932,42.0,7028.982095913796,9.15636526676364,13.019216566291536,1.781572715621154
6984,4.431876057849348,42.25,7070.964108362994,9.170006810160809,13.057564857200596,1.7818976537963012
6986,4.404754206841154,40.0,6697.625996320214,9.046492408574474,12.708265027138834,1.778919838798038
6987,4.407804327843963,40.25,6738.608008769412,9.060299382382217,12.747548783981962,1.7792567424550036
6989,4.5704651208756815,54.75,9329.439730822884,9.82797155563627,14.849242404917497,1.7964992075243666
6990,4.5704651208756815,54.75,9329.439730822884,9.82797155563627,14.849242404917497,1.7964992075243666
6992,4.498019456613444,48.0,8071.050394694544,9.47834505060855,13.910427743243556,1.788992699746507
6997,4.5035695364820825,48.5,8161.139419592939,9.504684366058433,13.982131454109563,1.789577441714736
7000,4.4783479496813445,46.25,7759.6763075501585,9.38557536320473,13.656500283747663,1.7869070437769026
7002,4.562669960049893,54.0,9185.11869347529,9.789740798325337,14.747881203752625,1.795704499107669
7003,4.46405611623212,45.0,7541.016245304169,9.31874588656626,13.47219358530748,1.7853788455715771
7008,4.762934542030207,75.25,13709.839751657102,10.820768221267638,17.392527130926087,1.8151702393856781
7013,4.348198678114095,35.5,5981.324772234653,8.794260906886695,11.979148550710939,1.772578955619364
7014,4.7522015109431,74.0,13418.679689411114,10.76285393835648,17.24818831066034,1.8141756813337033
7025,4.528170613012294,50.75,8572.727531635719,9.622319101879524,14.300349646075091,1.7921498987069233
7026,4.416899265555108,41.0,6862.304046117005,9.10159463491951,12.864680330268607,1.7802582865724763
7028,4.331904034997835,34.25,5789.539709988664,8.722902320810178,11.76860229593982,1.7707185147277664
7031,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
7036,4.458281696322482,44.5,7454.427220405774,9.29187951376876,13.397761006974262,1.7847582938375
7058,4.606060038935451,58.25,10017.812905111652,10.004450254681442,15.313392831113555,1.8000889655017185
7061,4.601051966735815,57.75,9917.973880213258,9.979430088857558,15.247950681976906,1.7995877537903646
7062,4.318674408255678,33.25,5638.361660191873,8.665392368404076,11.597413504743201,1.769196833222185
7063,4.448582941778571,43.66666667,7311.223290589597,9.246928764103009,13.272779161878645,1.7837119706421813
7064,4.616825579508215,59.33333333,10235.846069494806,10.058447108196951,15.454233508006794,1.8011621497348136
7067,4.37057411544275,37.25,6255.073859379038,8.893201049025913,12.267844146385297,1.775109098627762
7068,4.536238293696109,51.5,8712.173568983313,9.661212392779468,14.404860290887934,1.7929866440474167
7071,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
7072,4.593492515616419,57.0,9769.152842865664,9.94178177684441,15.149257407543116,1.7988288171182554
7077,4.375828611152988,37.66666667,6321.15499176885,8.916596411658183,12.335585380515997,1.7756991672982945
7092,4.536238293696109,51.5,8712.173568983313,9.661212392779468,14.404860290887934,1.7929866440474167
7094,4.373730124846752,37.5,6294.6808718282355,8.90724564039836,12.30853362509117,1.7754636976745009
7096,4.354642910800258,36.0,6058.913797133049,8.822642738907406,12.062338081814818,1.773310553403679
7102,4.6331649006179605,61.0,10575.865042052828,10.14095778999181,15.668439615992398,1.8027799699576919
7106,4.407804327843963,40.25,6738.608008769412,9.060299382382217,12.747548783981962,1.7792567424550036
7107,4.472655703545335,45.75,7671.837282651763,9.358900838153783,13.583077707206124,1.7862996911083304
7109,4.42889858999932,42.0,7028.982095913796,9.15636526676364,13.019216566291536,1.781572715621154
7117,4.291678217295024,31.25,5342.005560598291,8.549211946044828,11.247221879201993,1.7660603091112692
7119,4.357849520701957,36.25,6097.895809582247,8.83679947143736,12.103718436910205,1.7736737145089185
7120,4.367408114100418,37.0,6215.59184692984,8.879134242615976,12.227019260637483,1.774752814255151
7125,4.401694754130116,39.75,6656.768983871016,9.032664329996747,12.668859459319927,1.778581387846094
7126,4.825020519796443,82.75,15522.425125133037,11.161945390405545,18.23458252881047,1.8208197648306812
7127,4.425912230352866,41.75,6987.125083464598,9.142703369266423,12.98075498574717,1.781246320784829
7130,4.7125798248437905,69.5,12396.378465325553,10.551730895848111,16.718253497300488,1.810457637733453
7133,4.392459830344855,39.0,6534.947946523423,8.99105249113782,12.549900398011133,1.7775566317768356
7138,4.685265429805232,66.5,11737.344315935181,10.408603407681339,16.355427233796124,1.8078512628770156
7143,4.383138827188376,38.25,6414.2519091758295,8.949247169365455,12.429802894656053,1.7765175145853325
7147,4.46788728786847,45.33333333,7599.020039099729,9.336613852376866,13.521587677488172,1.785789577289756
7158,4.434844686695918,42.5,7113.071120812192,9.183628090161077,13.095800853708795,1.7822211461129749
7160,4.620935506655928,59.75,10320.32997980684,10.07913810295283,15.508062419270823,1.8015703347279235
7161,4.346041338877752,35.33333333,5955.572874531817,8.784779919178145,11.951290027440553,1.772333511095281
7162,4.361045881113955,36.5,6137.002822031444,8.850933560839534,12.144957801491119,1.7740351358133724
7163,4.3800124187321785,38.0,6374.2698967266315,8.93526859688032,12.389511693363866,1.776167892625158
7164,4.588420946319376,56.5,9670.563817967268,9.916603496076446,15.083103128998356,1.798318042988078
7165,4.376876205183411,37.75,6334.4128842774335,8.921268121651517,12.349089035228468,1.775816624640385
7169,4.74135203091961,72.75,13130.644627165126,10.704626331563171,17.10263137648707,1.813164893565425
7177,4.407804327843963,40.25,6738.608008769412,9.060299382382217,12.747548783981962,1.7792567424550036
7181,4.717060559727853,70.0,12507.96749022395,10.575397150858949,16.777961735562517,1.8108818069458963
7186,4.42889858999932,42.0,7028.982095913796,9.15636526676364,13.019216566291536,1.781572715621154
7192,4.3449609215183695,35.25,5942.717759785455,8.78003558639688,11.937336386313323,1.772210490456483
7199,4.3219982594989,33.5,5675.968672641071,8.679805579527436,11.640446726822816,1.7695800923563014
7202,4.341712647793751,35.0,5904.235747336258,8.765787180761098,11.895377253370318,1.771840228520547
7203,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
7207,4.469797383561792,45.5,7628.105270202565,9.345535024726813,13.546217184144066,1.785994060831372
7208,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
7209,4.422916925642628,41.5,6945.393071015401,9.129021026287298,12.942179105544785,1.7809184583712856
7213,4.3893624727272424,38.75,6494.590934074225,8.977139015209444,12.509996003196804,1.7772118715537895
7217,4.305267409299923,32.25,5489.183610395082,8.607498178820347,11.423659658795863,1.7676444469170867
7218,4.437804528863214,42.75,7155.303133261389,9.197229196795934,13.133925536563698,1.7825432032620525
7223,4.536238293696109,51.5,8712.173568983313,9.661212392779468,14.404860290887934,1.7929866440474167
7231,4.396574773306527,39.33333333,6588.951740358982,9.00957036869104,12.60290971641073,1.7780138321633931
7236,4.425912230352866,41.75,6987.125083464598,9.142703369266423,12.98075498574717,1.781246320784829
7244,4.398625912435691,39.5,6616.036971421818,9.01881504957251,12.62933094031509,1.778241377719042
7248,4.600214844221011,57.66666667,9901.382654504674,9.97525396009523,15.237016331290059,1.7995038514306787
7250,4.325311099345178,33.75,5713.700685090269,8.694194896503966,11.683321445547923,1.7699614485518154
7258,4.392459830344855,39.0,6534.947946523423,8.99105249113782,12.549900398011133,1.7775566317768356
7268,4.398625912435691,39.5,6616.036971421818,9.01881504957251,12.62933094031509,1.778241377719042
7273,4.367408114100418,37.0,6215.59184692984,8.879134242615976,12.227019260637483,1.774752814255151
7276,4.434844686695918,42.5,7113.071120812192,9.183628090161077,13.095800853708795,1.7822211461129749
7280,4.422916925642628,41.5,6945.393071015401,9.129021026287298,12.942179105544785,1.7809184583712856
7282,4.328613000511731,34.0,5751.557697539467,8.708560437775901,11.726039399558575,1.7703409175040696
7287,4.416899265555108,41.0,6862.304046117005,9.10159463491951,12.864680330268607,1.7802582865724763
7288,4.642841862487918,62.0,10782.54309184962,10.190143517065675,15.795568998931314,1.8037319104828586
7296,4.578199986874093,55.5,9474.885768170478,9.866054170659899,14.949916387726054,1.7972847132800416
7298,4.5035695364820825,48.5,8161.139419592939,9.504684366058433,13.982131454109563,1.789577441714736
7305,4.431876057849348,42.25,7070.964108362994,9.170006810160809,13.057564857200596,1.7818976537963012
7306,4.446631851615312,43.5,7282.749170608983,9.237912366893053,13.24764129949177,1.783500868966067
7307,4.680639605008833,66.0,11629.255291036785,10.384557039103575,16.294170736800325,1.8074063253281907
7314,4.361045881113955,36.5,6137.002822031444,8.850933560839534,12.144957801491119,1.7740351358133724
7316,4.831022265114086,83.5,15709.871162480631,11.19549127543743,18.3166590840142,1.8213566559255958
7319,4.484007977459601,46.75,7848.015332448555,9.41217429175616,13.729530217745982,1.7875092472786327
7320,4.708078922576034,69.0,12285.289440427157,10.528011440837039,16.658331248957683,1.8100306015775995
7322,4.48963614954296,47.25,7936.85435734695,9.43869826291717,13.80217374184226,1.7881063739628607
7328,4.461173074262172,44.75,7497.659232854972,9.305322396263097,13.435028842544403,1.785069241576934
7333,4.348198678114095,35.5,5981.324772234653,8.794260906886695,11.979148550710939,1.772578955619364
7337,4.376876205183411,37.75,6334.4128842774335,8.921268121651517,12.349089035228468,1.775816624640385
7342,4.6380150869561465,61.5,10678.954066951224,10.165580401452521,15.732132722552274,1.8032576674407896
7343,4.440755636212181,43.0,7197.660145710587,9.210810219432142,13.171939872319491,1.782863835824068
7344,4.42889858999932,42.0,7028.982095913796,9.15636526676364,13.019216566291536,1.781572715621154
7346,4.541580813182915,52.0,8805.762593881707,9.687054500641338,14.474114826130128,1.7935388925635183
7347,4.4436980601459695,43.25,7240.142158159785,9.22437124677859,13.209844813622906,1.783183054270672
7349,4.48682602303618,47.0,7892.372344897752,9.425445607418018,13.765899897936205,1.7878084407568033
7350,4.460210210251771,44.66666667,7483.234673726388,9.300843594448603,13.422617728297263,1.7849657421189504
7353,4.705820851780972,68.75,12229.932427977961,10.516131650868374,16.62828914831589,1.8098159982777688
7354,4.954692787083521,100.0,20118.308984127685,11.909619007272886,20.03746490951388,1.8320685154765566
7356,4.596859328570395,57.33333333,9835.156636581223,9.958531931384043,15.193200232998972,1.7991671851051643
7372,4.511837323884355,49.25,8297.210456940533,9.54405704605728,14.089002803605371,1.790445510714316
7373,4.484007977459601,46.75,7848.015332448555,9.41217429175616,13.729530217745982,1.7875092472786327
7377,4.55218097960065,53.0,8994.4406436785,9.738532995189553,14.611639196202457,1.7946302588913663
7378,4.481181968054433,46.5,7803.7833199993565,9.39888423688661,13.693063937629153,1.7872087846181974
7382,4.331904034997835,34.25,5789.539709988664,8.722902320810178,11.76860229593982,1.7707185147277664
7383,4.354642910800258,36.0,6058.913797133049,8.822642738907406,12.062338081814818,1.773310553403679
7387,4.364232057349724,36.75,6176.234834480642,8.865045115417946,12.186057606953941,1.7743948311642992
7394,4.376876205183411,37.75,6334.4128842774335,8.921268121651517,12.349089035228468,1.775816624640385
7396,4.466930870160116,45.25,7584.498257753367,9.332150068360216,13.509256086106296,1.7856871154718374
7404,4.544241407466148,52.25,8852.744606330905,9.699949736900475,14.508618128546908,1.7938133645794494
7411,4.475505876816131,46.0,7715.6942951009605,9.372247590540681,13.619838471876236,1.7866040156665783
7413,4.431876057849348,42.25,7070.964108362994,9.170006810160809,13.057564857200596,1.7818976537963012
7415,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
7416,4.714075635053861,69.66666667,12433.519252146167,10.559625541106824,16.738179909416676,1.810599344435624
7418,4.407804327843963,40.25,6738.608008769412,9.060299382382217,12.747548783981962,1.7792567424550036
7419,4.3893624727272424,38.75,6494.590934074225,8.977139015209444,12.509996003196804,1.7772118715537895
7424,4.288251867872432,31.0,5305.523548149093,8.53457819100602,11.20267825120404,1.7656591860500348
7427,4.862437056933244,87.5,16728.583361667796,11.372731637491302,18.748333259252675,1.8241407549434503
7460,4.335184274094238,34.5,5827.646722437862,8.737220662109639,11.811011811017716,1.771094255559632
7471,4.270941778675517,29.75,5124.988485903104,8.46102977765683,10.977249200050075,1.763622153265386
7477,4.449557061123814,43.75,7325.481183058181,9.251433667188865,13.285330255586423,1.7838172901684235
7516,5.07207960559072,117.6666667,25442.06565228248,12.629556270843231,21.729396374496922,1.841641308917782
7717,4.725962244643034,71.0,12732.64554002074,10.622571482385778,16.896745248715803,1.8117216717895157
7917,4.642841862487918,62.0,10782.54309184962,10.190143517065675,15.795568998931314,1.8037319104828586
7947,4.775663943482283,76.75,14063.35682635229,10.889858809846691,17.564168070250297,1.8163428897543148
8077,4.5389131212495775,51.75,8758.905581432511,9.674142075574226,14.439529078193651,1.793263321504274
8132,4.590114328928963,56.66666667,9703.371271367881,9.925003353571,15.10518674760428,1.79848873307631
8222,4.86821902299306,88.25,16923.154399015388,11.405657582901373,18.828170383762732,1.8246484268475474
8233,4.654807847105706,63.25,11043.703154095609,10.251293815826156,15.953056133543816,1.8049026751225956
8235,4.642841862487918,62.0,10782.54309184962,10.190143517065675,15.795568998931314,1.8037319104828586
8236,4.606892284608668,58.33333333,10034.501353038015,10.008614201196666,15.324272684861752,1.800172135742745
8238,4.498019456613444,48.0,8071.050394694544,9.47834505060855,13.910427743243556,1.788992699746507
8239,4.373730124846752,37.5,6294.6808718282355,8.90724564039836,12.30853362509117,1.7754636976745009
8241,4.598538493830703,57.5,9868.24186776406,9.966896452677513,15.215124054702938,1.7993357300844957
8242,5.152360669404654,131.0,29873.328527828213,13.146825658629371,22.9237867726953,1.847872022347297
8243,4.603559137930751,58.0,9967.830892662456,9.991948003187145,15.280706789936126,1.7998388302899473
8244,4.546894941767036,52.5,8899.851618780103,9.712827852813803,14.543039572248986,1.7940867448381095
8246,4.717060559727853,70.0,12507.96749022395,10.575397150858949,16.777961735562517,1.8108818069458963
8247,4.80883749990605,80.75,15028.069025539455,11.071992815134752,18.01388353465182,1.8193640446310553
8259,4.6184715779213015,59.5,10269.597967357642,10.066728609553135,15.47578754054216,1.8013257258070907
8283,4.810874757559966,81.0,15089.426037988653,11.08327681231483,18.041618552668716,1.819547951939834
8284,4.668980550506425,64.75,11361.220228790795,10.324196089691226,16.140012391568973,1.8062803163921912
8285,4.483066861453282,46.66666667,7833.25743999997,9.407746359697182,13.717385562854169,1.787409234525287
8290,4.392459830344855,39.0,6534.947946523423,8.99105249113782,12.549900398011133,1.7775566317768356
8297,4.762934542030207,75.25,13709.839751657102,10.820768221267638,17.392527130926087,1.8151702393856781
8306,4.8662954131534555,88.0,16858.17238656619,11.39469283914207,18.801595676963167,1.824479691709659
8307,4.546894941767036,52.5,8899.851618780103,9.712827852813803,14.543039572248986,1.7940867448381095
8311,4.544241407466148,52.25,8852.744606330905,9.699949736900475,14.508618128546908,1.7938133645794494
8312,4.498019456613444,48.0,8071.050394694544,9.47834505060855,13.910427743243556,1.788992699746507
8326,4.578199986874093,55.5,9474.885768170478,9.866054170659899,14.949916387726054,1.7972847132800416
8334,4.533556292246978,51.25,8665.566556534115,9.648265382875596,14.370107863199914,1.792708852769566
8335,4.842918761989978,85.0,16088.138237175817,11.26228328974172,18.479718612576328,1.8224161168258248
8337,4.687570342525499,66.75,11791.576328384377,10.420605783657473,16.38596960817394,1.8080725783584923
8343,4.573050062816309,55.0,9377.796743272082,9.840682135827556,14.882876066137216,1.7967620564921567
8351,4.929707374560027,96.5,19137.685809838917,11.761761130816915,19.685019685029527,1.829957437686796
8354,4.560058011149027,53.75,9137.261681026093,9.776963991873735,14.713938969562161,1.7954375201072343
8357,4.509088982904047,49.0,8251.728444491335,9.530950891615987,14.053469322555197,1.7901573491728626
8365,4.3449609215183695,35.25,5942.717759785455,8.78003558639688,11.937336386313323,1.772210490456483
8366,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
8386,4.458281696322482,44.5,7454.427220405774,9.29187951376876,13.397761006974262,1.7847582938375
8387,4.460210210251771,44.66666667,7483.234673726388,9.300843594448603,13.422617728297263,1.7849657421189504
8419,4.509088982904047,49.0,8251.728444491335,9.530950891615987,14.053469322555197,1.7901573491728626
8420,4.413876801219396,40.75,6820.947033667807,9.087850400308954,12.82575533838066,1.779925954774522
8422,4.961718296172532,101.0,20402.987033924477,11.951528140718892,20.137030565602267,1.8326573826834789
8424,4.7586551434004525,74.75,13593.000726758708,10.797639783693267,17.334935823359714,1.8147743358673267
