phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTF2,88,CYR,CS76790,0.683333,47.4,France,48.0,21533
DTF2,108,LDV-18,CS77013,-4.06667,48.5167,France,49.0,21534
DTF2,159,MAR2-3,CS77070,3.93333,47.35,France,50.75,21535
DTF2,350,TOU-A1-88,CS77382,4.11667,46.6667,France,45.5,21536
DTF2,351,TOU-A1-89,CS77383,4.11667,46.6667,France,59.0,21537
DTF2,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,49.25,21538
DTF2,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,59.25,21539
DTF2,424,Draha2,CS76812,16.2815,49.4112,Czech Republic,62.75,21540
DTF2,428,Borky1,CS76718,16.232,49.403,Czech Republic,53.33333333,21541
DTF2,430,Gr-1,CS76496,15.5,47.0,Austria,50.0,21542
DTF2,630,LI-OF-065,CS77036,-72.9069,40.7777,US,52.75,21543
DTF2,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,34.0,21544
DTF2,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,36.33333333,21545
DTF2,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,36.25,21546
DTF2,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,71.25,21547
DTF2,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,38.5,21548
DTF2,801,KYC-33,CS76992,-84.4639,37.9169,US,77.5,21549
DTF2,915,LIN S-5,CS77040,-71.4378,41.8972,US,37.75,21550
DTF2,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,91.25,21551
DTF2,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,91.75,21552
DTF2,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,84.75,21553
DTF2,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,86.5,21554
DTF2,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,98.0,21555
DTF2,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,108.3333333,21556
DTF2,1829,Mdn-1,CS77077,-86.509,42.051,US,102.6666667,21557
DTF2,1853,MNF-Pot-21,CS77099,-86.2657,43.595,US,62.33333333,21558
DTF2,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,69.0,21559
DTF2,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,82.5,21560
DTF2,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,89.25,21561
DTF2,2016,MNF-Pin-39,CS77098,-86.1788,43.5356,US,64.0,21562
DTF2,2171,Paw-26,CS77164,-86.431,42.148,US,78.0,21563
DTF2,2202,Pent-23,CS77168,-86.3929,43.7623,US,89.25,21564
DTF2,2276,SLSP-31,CS77254,-86.496,43.665,US,79.5,21565
DTF2,2278,SLSP-35,CS77255,-86.496,43.665,US,86.0,21566
DTF2,4779,UKSW06-179,CS78808,-4.9,50.4,UK,45.0,21567
DTF2,4807,UKSW06-207,CS78809,-4.9,50.4,UK,81.75,21568
DTF2,4826,UKSW06-226,CS78810,-4.9,50.4,UK,46.66666667,21569
DTF2,4884,UKSW06-285,CS78811,-4.9,50.3,UK,44.25,21570
DTF2,4900,UKSW06-302,CS78812,-4.8,50.3,UK,46.5,21571
DTF2,4958,UKSW06-360,CS78814,-4.5,50.5,UK,97.75,21572
DTF2,5023,UKSE06-118,CS78799,0.5,51.3,UK,38.75,21573
DTF2,5104,UKSE06-252,CS78800,0.5,51.3,UK,38.5,21574
DTF2,5165,UKSE06-362,CS78802,0.4,51.3,UK,77.25,21575
DTF2,5210,UKSE06-432,CS78803,0.3,51.2,UK,73.0,21576
DTF2,5236,UKSE06-470,CS78804,0.4,51.2,UK,40.75,21577
DTF2,5253,UKSE06-500,CS78805,0.6,51.1,UK,33.75,21578
DTF2,5276,UKSE06-533,CS78806,1.1,51.3,UK,47.25,21579
DTF2,5349,UKSE06-639,CS78807,0.4,51.1,UK,85.33333333,21580
DTF2,5353,UKNW06-003,CS78792,-3.0,54.5,UK,59.0,21581
DTF2,5486,UKNW06-233,CS78794,-3.3,54.6,UK,35.5,21582
DTF2,5644,UKNW06-481,CS78798,-2.9,54.4,UK,40.5,21583
DTF2,5720,Cal-2,CS78781,-1.6,53.3,UK,56.33333333,21584
DTF2,5726,Cnt-1,CS78782,1.1,51.3,UK,44.75,21585
DTF2,5741,For-2,CS78783,-4.1,56.6,UK,85.25,21586
DTF2,5748,Kil-0,CS78784,-4.4,56.0,UK,36.5,21587
DTF2,5757,Mc-1,CS78785,-2.3,54.6,UK,58.33333333,21588
DTF2,5772,Set-1,CS78787,-2.3,54.1,UK,43.25,21589
DTF2,5779,UKID74,CS78789,-3.1,51.0,UK,59.25,21590
DTF2,5784,Ty-1,CS78790,-5.2,56.4,UK,60.25,21591
DTF2,5800,UKID96,CS78791,-5.5,57.4,UK,34.66666667,21592
DTF2,5811,UKID107,CS78778,-3.1,52.9,UK,42.25,21593
DTF2,5822,UKID116,CS78780,-5.98333,56.7333,UK,107.0,21594
DTF2,5831,App1-14,CS76668,15.9667,56.3333,Sweden,91.0,21595
DTF2,5832,App1-16,CS76669,15.9667,56.3333,Sweden,78.33333333,21596
DTF2,5865,Dra1-4,CS76809,14.12,55.76,Sweden,95.0,21598
DTF2,5874,DraII-6,CS76814,16.2815,49.4112,Czech Republic,64.75,21599
DTF2,5890,DraIV 1-8,CS76817,16.2815,49.4112,Czech Republic,49.75,21600
DTF2,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,42.5,21601
DTF2,5921,DraIV 3-7,CS76819,16.2815,49.4112,Czech Republic,50.0,21602
DTF2,5950,DraIV 5-12,CS76820,16.2815,49.4112,Czech Republic,58.0,21603
DTF2,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,37.0,21604
DTF2,5993,DraIV 6-22,CS76823,16.2815,49.4112,Czech Republic,55.5,21605
DTF2,6008,Duk,CS76824,16.2,49.1,Czech Republic,38.5,21606
DTF2,6036,Hov3-2,CS76934,13.74,56.1,Sweden,80.25,21607
DTF2,6038,Hov3-5,CS76935,13.74,56.1,Sweden,68.0,21608
DTF2,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,50.0,21609
DTF2,6040,Kni-1,CS76970,13.4,55.66,Sweden,74.66666667,21610
DTF2,6042,Lom1-1,CS77048,13.9,56.09,Sweden,39.75,21611
DTF2,6043,Löv-1,CS77049,18.079,62.801,Sweden,124.0,21612
DTF2,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,127.0,21613
DTF2,6086,Sr:3,CS77267,11.2,58.9,Sweden,94.25,21614
DTF2,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,116.0,21615
DTF2,6104,T1160,CS77296,13.2,55.7,Sweden,97.25,21616
DTF2,6105,T450,CS77297,13.1211,55.7967,Sweden,83.66666667,21617
DTF2,6109,T510,CS77301,13.1233,55.7936,Sweden,95.33333333,21618
DTF2,6111,T530,CS77302,13.1219,55.7989,Sweden,85.0,21619
DTF2,6114,T570,CS77305,13.1342,55.8097,Sweden,86.0,21621
DTF2,6115,T580,CS77306,13.1367,55.8,Sweden,70.5,21622
DTF2,6122,T670,CS77308,13.3075,55.8364,Sweden,85.0,21623
DTF2,6140,T880,CS77322,13.5539,55.9392,Sweden,95.5,21624
DTF2,6142,T900,CS77323,13.5558,55.9428,Sweden,98.25,21625
DTF2,6151,T990,CS77328,13.2244,55.6528,Sweden,101.3333333,21626
DTF2,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,107.0,21627
DTF2,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,101.5,21628
DTF2,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,46.5,21629
DTF2,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,52.33333333,21630
DTF2,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,50.0,21631
DTF2,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,55.66666667,21632
DTF2,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,48.75,21633
DTF2,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,81.25,21634
DTF2,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,86.0,21635
DTF2,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,99.25,21636
DTF2,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,40.0,21637
DTF2,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,104.5,21638
DTF2,6252,TV-4,CS78771,14.3336,55.5796,Sweden,137.0,21639
DTF2,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,43.5,21640
DTF2,6390,UduI 3-36,CS78775,16.6314,49.2771,Czech Republic,55.66666667,21641
DTF2,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,55.0,21642
DTF2,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,46.25,21643
DTF2,6434,ZdrI 2-9,CS78877,16.2544,49.3853,Czech Republic,38.0,21644
DTF2,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,44.0,21645
DTF2,6680,ANH-1,CS76437,6.4333,51.85,GER,86.0,21646
DTF2,6744,CSHL-5,CS76779,-73.4675,40.8585,US,40.75,21647
DTF2,6900,Bil-5,CS76709,18.484,63.324,Sweden,119.0,21648
DTF2,6909,Col-0,CS76778,-92.3,38.3,US,34.5,21649
DTF2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,57.75,21650
DTF2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,36.0,21651
DTF2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,44.5,21652
DTF2,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,115.75,21653
DTF2,6975,Uod-1,CS76621,14.45,48.3,Austria,41.75,21654
DTF2,6981,Ws-2,CS78920,30.0,52.3,Russia,37.5,21655
DTF2,6982,Wt-5,CS76632,9.3,52.3,GER,42.0,21656
DTF2,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,42.25,21657
DTF2,6986,Abd-0,CS76429,-2.2207,57.1539,UK,40.0,21658
DTF2,6987,Ak-1,CS76431,7.62551,48.0683,GER,40.25,21659
DTF2,6989,Alst-1,CS76432,-2.4333,54.8,UK,54.75,21660
DTF2,6990,Amel-1,CS76434,5.73,53.448,NED,54.75,21661
DTF2,6992,Ang-0,CS76436,5.3,50.3,Belgium,48.0,21662
DTF2,6997,Appt-1,CS76440,5.5833,51.8333,NED,48.5,21663
DTF2,7000,Aa-0,CS76428,9.57073,50.9167,GER,46.25,21664
DTF2,7002,Baa-1,CS76442,6.1,51.3333,NED,54.0,21665
DTF2,7003,Bs-1,CS78888,7.5,47.5,SUI,45.0,21666
DTF2,7008,Benk-1,CS76447,5.675,52.0,NED,75.25,21667
DTF2,7013,Bd-0,CS76445,13.287,52.4584,GER,35.5,21668
DTF2,7014,Ba-1,CS76441,-4.79821,56.5459,UK,74.0,21669
DTF2,7025,Bl-1,CS76450,11.3396,44.5041,Italy,50.75,21670
DTF2,7026,Boot-1,CS76452,-3.2667,54.4,UK,41.0,21671
DTF2,7028,Bch-1,CS76444,9.3166,49.5166,GER,34.25,21672
DTF2,7031,Bsch-0,CS76457,8.6667,50.0167,GER,40.75,21673
DTF2,7036,Bu-0,CS78889,9.5,50.5,GER,44.5,21674
DTF2,7058,Bur-0,CS76734,-6.2,54.1,Ireland,58.25,21675
DTF2,7061,Cal-0,CS76460,-1.64293,53.2699,UK,57.75,21676
DTF2,7062,Ca-0,CS76459,8.26607,50.2981,GER,33.25,21677
DTF2,7063,Can-0,CS76740,-13.4811,29.2144,Spain,43.66666667,21678
DTF2,7064,Cnt-1,CS76467,1.1,51.3,UK,59.33333333,21679
DTF2,7067,Ct-1,CS76786,15.0,37.3,Italy,37.25,21680
DTF2,7068,Cerv-1,CS76462,12.1,42.0,Italy,51.5,21681
DTF2,7071,Chat-1,CS76463,1.33867,48.0717,France,40.75,21682
DTF2,7072,Chi-0,CS76464,34.7361,53.7502,Russia,57.0,21683
DTF2,7077,Co-1,CS76468,-8.25,40.12,POR,37.66666667,21684
DTF2,7092,Com-1,CS76469,2.823,49.416,France,51.5,21685
DTF2,7094,Da-0,CS76791,8.65081,49.8724,GER,37.5,21686
DTF2,7096,Di-G,CS76472,5.04278,47.3239,France,36.0,21687
DTF2,7102,Do-0,CS76474,8.2372,50.7224,GER,61.0,21688
DTF2,7106,Dr-0,CS78897,13.7336,51.051,GER,40.25,21689
DTF2,7107,Durh-1,CS76477,-1.5733,54.7761,UK,45.75,21690
DTF2,7109,Ema-1,CS76480,0.5,51.3,UK,42.0,21691
DTF2,7117,El-0,CS76479,9.68253,51.5105,GER,31.25,21692
DTF2,7119,En-2,CS76481,8.5,50.0,GER,36.25,21693
DTF2,7120,En-D,CS76482,8.5,50.0,GER,37.0,21694
DTF2,7125,Er-0,CS78898,11.0087,49.5955,GER,39.75,21695
DTF2,7126,Es-0,CS76484,24.5682,60.1997,Finland,82.75,21696
DTF2,7127,Est,CS76485,24.9871,58.6656,Estonia,41.75,21697
DTF2,7130,Et-0,CS76486,2.56481,44.6447,France,69.5,21698
DTF2,7133,Fr-2,CS76489,8.6822,50.1102,GER,39.0,21699
DTF2,7138,Fi-0,CS76488,8.0167,50.5,GER,66.5,21700
DTF2,7143,Gel-1,CS76492,5.86667,51.0167,NED,38.25,21701
DTF2,7147,Gie-0,CS76493,8.67825,50.584,GER,45.33333333,21702
DTF2,7158,Gr-5,CS76885,15.5,47.0,Austria,42.5,21703
DTF2,7160,Gre-0,CS76497,-85.2532,43.178,US,59.75,21704
DTF2,7161,Gd-1,CS76491,10.5,53.5,GER,35.33333333,21705
DTF2,7162,Hs-0,CS76515,9.44,52.24,GER,36.5,21706
DTF2,7163,Ha-0,CS76500,9.73569,52.3721,GER,38.0,21707
DTF2,7164,Hau-0,CS76915,12.5686,55.675,DEN,56.5,21708
DTF2,7165,Hn-0,CS76513,8.28844,51.3472,GER,37.75,21709
DTF2,7169,Hh-0,CS76512,9.88682,54.4175,GER,72.75,21710
DTF2,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,40.25,21711
DTF2,7181,Je-0,CS76518,11.587,50.927,GER,70.0,21712
DTF2,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,42.0,21713
DTF2,7192,Kil-0,CS76526,-5.66364,55.6395,UK,35.25,21714
DTF2,7199,Kl-5,CS76528,6.9666,50.95,GER,33.5,21715
DTF2,7202,Kb-0,CS76524,8.50861,50.1797,GER,35.0,21716
DTF2,7203,Krot-0,CS76534,11.5722,49.631,GER,39.25,21717
DTF2,7207,Kyoto,CS76535,135.752,35.0085,Japan,45.5,21718
DTF2,7208,Lan-0,CS76539,-3.78181,55.6739,UK,40.75,21719
DTF2,7209,La-0,CS76538,15.2333,52.7333,Poland,41.5,21720
DTF2,7213,Ler-0,CS77020,10.8719,47.984,GER,38.75,21721
DTF2,7217,Lm-2,CS76545,0.5,48.0,France,32.25,21722
DTF2,7218,Le-0,CS76540,4.49015,52.1611,NED,42.75,21723
DTF2,7223,Li-2:1,CS76541,8.0666,50.3833,GER,51.5,21724
DTF2,7231,Li-7,CS77035,8.0666,50.3833,GER,39.33333333,21725
DTF2,7236,Litva,CS76543,,,Lithuania,41.75,21726
DTF2,7244,Mnz-0,CS76552,8.26664,50.001,GER,39.5,21727
DTF2,7248,Mv-0,CS76556,-70.6652,41.3923,US,57.66666667,21728
DTF2,7250,Me-0,CS76549,10.1138,51.9183,GER,33.75,21729
DTF2,7258,Nw-0,CS76564,8.5,50.5,GER,39.0,21730
DTF2,7268,Np-0,CS76563,10.981,52.6969,GER,39.5,21731
DTF2,7273,No-0,CS77128,13.2995,51.0581,GER,37.0,21732
DTF2,7276,Ob-0,CS76566,8.5833,50.2,GER,42.5,21733
DTF2,7280,Old-1,CS76567,8.2,53.1667,GER,41.5,21734
DTF2,7282,Or-0,CS76568,8.01161,50.3827,GER,34.0,21735
DTF2,7287,Ove-0,CS76569,8.42255,53.3422,GER,41.0,21736
DTF2,7288,Oy-0,CS77156,6.193019,60.385543,Norway,62.0,21737
DTF2,7296,Petergof,CS77170,29.0,59.0,Russia,55.5,21738
DTF2,7298,Pi-0,CS76572,10.51,47.04,Austria,48.5,21739
DTF2,7305,Pt-0,CS78915,10.6065,53.476,GER,42.25,21740
DTF2,7306,Pog-0,CS76576,-123.206,49.2655,Canada,43.5,21741
DTF2,7307,Pn-0,CS77182,-2.96591,48.0653,France,66.0,21742
DTF2,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,36.5,21743
DTF2,7316,Rhen-1,CS78916,5.56667,51.9667,NED,83.5,21744
DTF2,7319,Rome-1,CS76590,12.1,42.0,Italy,46.75,21745
DTF2,7320,Rou-0,CS76591,1.09849,49.4424,France,69.0,21746
DTF2,7322,Rsch-4,CS77222,34.0,56.3,Russia,47.25,21747
DTF2,7328,Sf-2,CS77247,3.03333,41.7833,Spain,44.75,21748
DTF2,7333,Sei-0,CS76599,11.5614,46.5438,Italy,35.5,21749
DTF2,7337,Si-0,CS76601,8.02341,50.8738,GER,37.75,21750
DTF2,7342,Su-0,CS76606,-3.00733,53.6473,UK,61.5,21751
DTF2,7343,Sp-0,CS76603,13.181,52.5339,GER,43.0,21752
DTF2,7344,Sg-1,CS76600,9.5,47.6667,GER,42.0,21753
DTF2,7346,Sten-0,CS77277,11.8558,52.6058,GER,52.0,21754
DTF2,7347,Stw-0,CS76605,36.0,52.0,Russia,43.25,21755
DTF2,7349,Ta-0,CS76608,14.5,49.5,Czech Republic,47.0,21756
DTF2,7350,Tac-0,CS76609,-122.459,47.2413,US,44.66666667,21757
DTF2,7353,Tha-1,CS76611,4.3,52.08,NED,68.75,21758
DTF2,7354,Ting-1,CS76612,14.9,56.5,Sweden,100.0,21759
DTF2,7356,Tol-0,CS76614,-83.5553,41.6639,US,57.33333333,21760
DTF2,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,49.25,21761
DTF2,7373,Tsu-0,CS77389,136.31,34.43,Japan,46.75,21762
DTF2,7377,Tul-0,CS76618,-85.2563,43.2708,US,53.0,21763
DTF2,7378,Uk-1,CS76620,7.7667,48.0333,GER,46.5,21764
DTF2,7382,Utrecht,CS76622,5.1145,52.0918,NED,34.25,21765
DTF2,7383,Van-0,CS76623,-123.206,49.2655,Canada,36.0,21766
DTF2,7387,Vind-1,CS76625,-2.3671,54.9902,UK,36.75,21767
DTF2,7394,Wa-1,CS76626,21.0,52.3,Poland,37.75,21768
DTF2,7396,Ws-0.2,CS78857,30.0,52.3,Russia,45.25,21769
DTF2,7404,Wc-1,CS76627,10.0667,52.6,GER,52.25,21770
DTF2,7411,Wl-0,CS76630,10.8134,47.9299,GER,46.0,21771
DTF2,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,42.25,21772
DTF2,7415,Wu-0,CS78858,9.9361,49.7878,GER,40.75,21773
DTF2,7416,Yo-0,CS76633,-119.35,37.45,US,69.66666667,21774
DTF2,7418,Zu-1,CS78881,8.55,47.3667,SUI,40.25,21775
DTF2,7419,Db-1,CS76471,8.32213,50.3058,GER,38.75,21776
DTF2,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,31.0,21777
DTF2,7427,Ko-2,CS76531,,,DEN,87.5,21778
DTF2,7460,Da(1)-12,CS76470,,,Czech Republic,34.5,21779
DTF2,7471,RLD-1,CS76588,,,UNK,29.75,21780
DTF2,7477,WAR,CS78853,-71.2825,41.7302,US,43.75,21781
DTF2,7516,Vår2-1,CS78830,14.334,55.58,Sweden,117.6666667,21782
DTF2,7717,KNO1.37,CS76972,-86.625,41.273,US,71.0,21783
DTF2,7917,PNA3.10,CS77183,-86.3253,42.0945,US,62.0,21784
DTF2,7947,PNA3.40,CS77184,-86.3253,42.0945,US,76.75,21785
DTF2,8077,PT2.21,CS77191,-86.7368,41.3423,US,51.75,21786
DTF2,8132,RMX3.22,CS77219,-86.511,42.036,US,56.66666667,21787
DTF2,8222,Lis-2,CS77043,14.775,56.0328,Sweden,88.25,21788
DTF2,8233,Dem-4,CS76794,-87.1923,41.1876,US,63.25,21789
DTF2,8235,Hod,CS76924,17.1,48.8,Czech Republic,62.0,21790
DTF2,8236,HSm,CS76941,15.76,49.33,Czech Republic,58.33333333,21791
DTF2,8238,Kent,CS76967,0.4,51.15,UK,48.0,21792
DTF2,8239,PHW-3,CS76976,7.0,51.0,GER,37.5,21793
DTF2,8241,Liarum,CS77038,13.821,55.9473,Sweden,57.5,21794
DTF2,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,131.0,21795
DTF2,8243,PHW-2,CS77173,11.2547,43.7703,Italy,58.0,21796
DTF2,8244,PHW-34,CS77174,2.3086,48.6103,France,52.5,21797
DTF2,8246,NC-6,CS77124,-79.18,35.0,US,70.0,21798
DTF2,8247,San-2,CS77233,13.74,56.07,Sweden,80.75,21799
DTF2,8259,Bå5-1,CS76678,12.9,56.4,Sweden,59.5,21801
DTF2,8283,Dra3-1,CS76811,14.12,55.76,Sweden,81.0,21802
DTF2,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,64.75,21803
DTF2,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,46.66666667,21804
DTF2,8290,En-1,CS76841,8.5,50.0,GER,39.0,21805
DTF2,8297,Ge-0,CS76875,6.08,46.5,SUI,75.25,21806
DTF2,8306,Hov4-1,CS76936,13.74,56.1,Sweden,88.0,21807
DTF2,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,52.5,21808
DTF2,8311,In-0,CS78903,11.5,47.5,Austria,52.25,21809
DTF2,8312,Is-0,CS78904,7.5,50.5,GER,48.0,21810
DTF2,8326,Lis-1,CS77042,14.775,56.0328,Sweden,55.5,21811
DTF2,8334,Lu-1,CS77056,13.2,55.71,Sweden,51.25,21812
DTF2,8335,Lund,CS77060,13.2,55.71,Sweden,85.0,21813
DTF2,8337,Mir-0,CS76551,12.37,44.0,Italy,66.75,21814
DTF2,8343,Na-1,CS76558,1.5,47.5,France,55.0,21815
DTF2,8351,Ost-0,CS77154,18.37,60.25,Sweden,96.5,21816
DTF2,8354,Per-1,CS76571,56.3167,58.0,Russia,53.75,21817
DTF2,8357,Pla-0,CS76573,2.25,41.5,Spain,49.0,21818
DTF2,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,35.25,21819
DTF2,8366,Rd-0,CS76584,8.5,50.5,GER,39.25,21820
DTF2,8386,Sr:5,CS77268,11.2,58.9,Sweden,44.5,21821
DTF2,8387,St-0,CS77270,18.0,59.0,Sweden,44.66666667,21822
DTF2,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,49.0,21823
DTF2,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,40.75,21824
DTF2,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,101.0,21825
DTF2,8424,Kas-2,CS78905,77.0,35.0,India,74.75,21826
DTF2,8426,Ull1-1,CS78816,13.97,56.06,Sweden,35.75,21827
DTF2,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,61.25,21828
DTF2,9058,Västervik,CS78834,16.6333,57.75,Sweden,129.3333333,21829
DTF2,9067,Xan-3,CS78860,48.7992,38.6536,Azerbaijan,111.6666667,21830
DTF2,9070,Xan-6,CS78862,48.7992,38.6536,Azerbaijan,83.75,21831
DTF2,9075,Lerik1-4,CS77023,48.6131,38.7406,Azerbaijan,95.75,21832
DTF2,9078,Lerik1-7,CS77024,48.6131,38.7406,Azerbaijan,101.25,21833
DTF2,9095,Istisu-5,CS76950,48.5594,38.9786,Azerbaijan,109.3333333,21834
DTF2,9102,Lag1-4,CS76999,46.2831,41.8296,Georgia,72.25,21835
DTF2,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,51.0,21836
DTF2,9105,Lag1-7,CS77002,46.2831,41.8296,Georgia,67.25,21837
DTF2,9106,Lag1-8,CS77003,46.2831,41.8296,Georgia,81.0,21838
DTF2,9111,Lag2-4,CS77005,46.2831,41.8296,Georgia,82.0,21839
DTF2,9113,Lag2-6,CS77006,46.2831,41.8296,Georgia,69.25,21840
DTF2,9114,Lag2-7,CS77007,46.2831,41.8296,Georgia,93.0,21841
DTF2,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,76.75,21842
DTF2,9128,Yeg-2,CS78864,45.3622,39.8692,Armenia,57.0,21843
DTF2,9131,Yeg-5,CS78866,45.3622,39.8692,Armenia,57.25,21844
DTF2,9133,Yeg-7,CS78867,45.3622,39.8692,Armenia,61.25,21845
DTF2,9134,Yeg-8,CS78868,45.3622,39.8692,Armenia,57.66666667,21846
DTF2,9298,Edi-1,CS76832,-3.21833,55.9681,UK,41.75,21847
DTF2,9312,Ullapool-8,CS78821,-5.1525,57.9,UK,51.0,21848
DTF2,9314,Gol-2,CS76883,-3.96722,57.9672,UK,56.75,21849
DTF2,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,128.3333333,21850
DTF2,9332,Bar 1,CS76688,18.381,62.8698,Sweden,121.0,21851
DTF2,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,63.75,21852
DTF2,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,105.5,21853
DTF2,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,83.75,21854
DTF2,9381,Fri 1,CS76868,14.2091,55.8106,Sweden,143.0,21856
DTF2,9382,Fri 2,CS76869,14.2091,55.8106,Sweden,109.0,21857
DTF2,9383,Fri 3,CS76870,14.2091,55.8106,Sweden,97.66666667,21858
DTF2,9386,Grön 12,CS76891,18.1896,62.806,Sweden,101.25,21859
DTF2,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,58.0,21860
DTF2,9392,Hadd-3,CS76906,15.8979,57.3263,Sweden,51.75,21861
DTF2,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,104.25,21862
DTF2,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,101.75,21863
DTF2,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,90.25,21864
DTF2,9409,Kia 1,CS76968,14.302,56.0573,Sweden,120.5,21865
DTF2,9413,Kor 4,CS76982,16.1494,57.2746,Sweden,68.66666667,21866
DTF2,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,116.0,21867
DTF2,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,94.25,21868
DTF2,9436,Puk-1,CS77194,14.6806,56.1633,Sweden,67.75,21869
DTF2,9437,Puk-2,CS77195,14.6806,56.1633,Sweden,83.5,21870
DTF2,9442,Sim-1,CS77250,14.3398,55.5678,Sweden,104.25,21871
DTF2,9450,Spro 1,CS77263,18.2109,57.2545,Sweden,75.5,21872
DTF2,9452,Spro 3,CS77265,18.2109,57.2545,Sweden,95.5,21873
DTF2,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,114.6666667,21874
DTF2,9503,11C1,CS76640,-3.21072,55.8877,UK,49.25,21875
DTF2,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,61.25,21876
DTF2,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,41.0,21877
DTF2,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,53.5,21878
DTF2,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,52.25,21879
DTF2,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,50.0,21880
DTF2,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,34.5,21881
DTF2,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,45.0,21882
DTF2,9517,IP-All-0,CS76659,-7.8,42.19,Spain,29.5,21883
DTF2,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,78.5,21884
