accession_id,log
6945,-3.6909477071779957
8378,0.024642218254684243
8376,0.024642218254684243
8374,-3.6909477071779957
6016,0.024642218254684243
6961,-3.6909477071779957
6899,0.024642218254684243
6971,0.024642218254684243
7323,0.024642218254684243
6911,-3.6909477071779957
8233,0.024642218254684243
7524,0.024642218254684243
8249,0.024642218254684243
8247,-3.6909477071779957
7525,0.024642218254684243
6936,-3.6909477071779957
8275,-3.6909477071779957
6916,0.024642218254684243
7517,0.024642218254684243
100000,-3.6909477071779957
6928,-3.6909477071779957
6932,-3.6909477071779957
8369,0.024642218254684243
8365,-3.6909477071779957
8422,-3.6909477071779957
8423,-3.6909477071779957
6064,0.024642218254684243
8236,-3.6909477071779957
6978,-3.6909477071779957
6977,-3.6909477071779957
6904,-3.6909477071779957
8283,-3.6909477071779957
8241,-3.6909477071779957
8242,-3.6909477071779957
6973,0.024642218254684243
8222,0.024642218254684243
6917,-3.6909477071779957
6930,-3.6909477071779957
8284,-3.6909477071779957
8214,0.024642218254684243
7519,0.024642218254684243
6931,-3.6909477071779957
6951,-3.6909477071779957
8258,-3.6909477071779957
6009,0.024642218254684243
6008,0.024642218254684243
6923,0.024642218254684243
6922,-3.6909477071779957
6944,0.024642218254684243
8412,0.024642218254684243
8420,-3.6909477071779957
6962,0.024642218254684243
6968,-3.6909477071779957
6967,-3.6909477071779957
6972,-3.6909477071779957
7438,0.024642218254684243
7514,-3.6909477071779957
6921,-3.6909477071779957
6926,-3.6909477071779957
6946,-3.6909477071779957
6956,0.024642218254684243
8270,-3.6909477071779957
6942,0.024642218254684243
8300,-3.6909477071779957
8239,-3.6909477071779957
6988,-3.6909477071779957
8357,0.024642218254684243
8354,-3.6909477071779957
6981,-3.6909477071779957
6943,-3.6909477071779957
8306,0.024642218254684243
6918,0.024642218254684243
7526,-3.6909477071779957
6046,0.024642218254684243
6043,0.024642218254684243
6929,0.024642218254684243
6963,0.024642218254684243
6905,-3.6909477071779957
6976,0.024642218254684243
6910,0.024642218254684243
6914,-3.6909477071779957
7296,0.024642218254684243
8312,-3.6909477071779957
7522,0.024642218254684243
8311,-3.6909477071779957
8274,0.024642218254684243
8256,0.024642218254684243
8271,0.024642218254684243
8310,-3.6909477071779957
6908,0.024642218254684243
6970,-3.6909477071779957
8265,-3.6909477071779957
6909,0.024642218254684243
8334,-3.6909477071779957
8351,-3.6909477071779957
8395,-3.6909477071779957
8389,0.024642218254684243
6937,0.024642218254684243
6898,-3.6909477071779957
8297,0.024642218254684243
8266,0.024642218254684243
6969,-3.6909477071779957
6980,-3.6909477071779957
7523,0.024642218254684243
8215,-3.6909477071779957
7515,0.024642218254684243
7518,0.024642218254684243
6984,-3.6909477071779957
6983,-3.6909477071779957
6960,0.024642218254684243
8230,-3.6909477071779957
8231,0.024642218254684243
8353,-3.6909477071779957
8240,0.024642218254684243
6919,-3.6909477071779957
8388,0.024642218254684243
8387,0.024642218254684243
8237,-3.6909477071779957
8296,-3.6909477071779957
6040,-3.6909477071779957
6042,0.024642218254684243
6964,0.024642218254684243
6901,-3.6909477071779957
6982,0.024642218254684243
7033,-3.6909477071779957
6974,0.024642218254684243
6897,0.024642218254684243
6913,-3.6909477071779957
6975,0.024642218254684243
7521,0.024642218254684243
8313,-3.6909477071779957
8245,-3.6909477071779957
6933,-3.6909477071779957
6915,0.024642218254684243
8259,-3.6909477071779957
8264,0.024642218254684243
5837,0.024642218254684243
9058,-3.6909477071779957
9057,-3.6909477071779957
8243,0.024642218254684243
8323,0.024642218254684243
6907,0.024642218254684243
7520,-3.6909477071779957
6906,0.024642218254684243
8325,-3.6909477071779957
8335,0.024642218254684243
7081,-3.6909477071779957
8337,0.024642218254684243
8343,-3.6909477071779957
8326,-3.6909477071779957
8424,0.024642218254684243
8426,-3.6909477071779957
6939,-3.6909477071779957
6959,-3.6909477071779957
6940,0.024642218254684243
6074,-3.6909477071779957
6243,-3.6909477071779957
6709,-3.6909477071779957
6966,-3.6909477071779957
6965,0.024642218254684243
6979,0.024642218254684243
8314,-3.6909477071779957
6920,-3.6909477071779957
7516,-3.6909477071779957
8254,-3.6909477071779957
6927,0.024642218254684243
6985,-3.6909477071779957
8213,0.024642218254684243
6958,0.024642218254684243
6924,-3.6909477071779957
8235,0.024642218254684243
8285,0.024642218254684243
8290,0.024642218254684243
8329,0.024642218254684243
6903,0.024642218254684243
6900,0.024642218254684243
