accession_id,box_cox
6945,-0.893410648701024
8378,0.024979237904313886
8376,0.024979237904313886
8374,-0.893410648701024
6016,0.024979237904313886
6961,-0.893410648701024
6899,0.024979237904313886
6971,0.024979237904313886
7323,0.024979237904313886
6911,-0.893410648701024
8233,0.024979237904313886
7524,0.024979237904313886
8249,0.024979237904313886
8247,-0.893410648701024
7525,0.024979237904313886
6936,-0.893410648701024
8275,-0.893410648701024
6916,0.024979237904313886
7517,0.024979237904313886
100000,-0.893410648701024
6928,-0.893410648701024
6932,-0.893410648701024
8369,0.024979237904313886
8365,-0.893410648701024
8422,-0.893410648701024
8423,-0.893410648701024
6064,0.024979237904313886
8236,-0.893410648701024
6978,-0.893410648701024
6977,-0.893410648701024
6904,-0.893410648701024
8283,-0.893410648701024
8241,-0.893410648701024
8242,-0.893410648701024
6973,0.024979237904313886
8222,0.024979237904313886
6917,-0.893410648701024
6930,-0.893410648701024
8284,-0.893410648701024
8214,0.024979237904313886
7519,0.024979237904313886
6931,-0.893410648701024
6951,-0.893410648701024
8258,-0.893410648701024
6009,0.024979237904313886
6008,0.024979237904313886
6923,0.024979237904313886
6922,-0.893410648701024
6944,0.024979237904313886
8412,0.024979237904313886
8420,-0.893410648701024
6962,0.024979237904313886
6968,-0.893410648701024
6967,-0.893410648701024
6972,-0.893410648701024
7438,0.024979237904313886
7514,-0.893410648701024
6921,-0.893410648701024
6926,-0.893410648701024
6946,-0.893410648701024
6956,0.024979237904313886
8270,-0.893410648701024
6942,0.024979237904313886
8300,-0.893410648701024
8239,-0.893410648701024
6988,-0.893410648701024
8357,0.024979237904313886
8354,-0.893410648701024
6981,-0.893410648701024
6943,-0.893410648701024
8306,0.024979237904313886
6918,0.024979237904313886
7526,-0.893410648701024
6046,0.024979237904313886
6043,0.024979237904313886
6929,0.024979237904313886
6963,0.024979237904313886
6905,-0.893410648701024
6976,0.024979237904313886
6910,0.024979237904313886
6914,-0.893410648701024
7296,0.024979237904313886
8312,-0.893410648701024
7522,0.024979237904313886
8311,-0.893410648701024
8274,0.024979237904313886
8256,0.024979237904313886
8271,0.024979237904313886
8310,-0.893410648701024
6908,0.024979237904313886
6970,-0.893410648701024
8265,-0.893410648701024
6909,0.024979237904313886
8334,-0.893410648701024
8351,-0.893410648701024
8395,-0.893410648701024
8389,0.024979237904313886
6937,0.024979237904313886
6898,-0.893410648701024
8297,0.024979237904313886
8266,0.024979237904313886
6969,-0.893410648701024
6980,-0.893410648701024
7523,0.024979237904313886
8215,-0.893410648701024
7515,0.024979237904313886
7518,0.024979237904313886
6984,-0.893410648701024
6983,-0.893410648701024
6960,0.024979237904313886
8230,-0.893410648701024
8231,0.024979237904313886
8353,-0.893410648701024
8240,0.024979237904313886
6919,-0.893410648701024
8388,0.024979237904313886
8387,0.024979237904313886
8237,-0.893410648701024
8296,-0.893410648701024
6040,-0.893410648701024
6042,0.024979237904313886
6964,0.024979237904313886
6901,-0.893410648701024
6982,0.024979237904313886
7033,-0.893410648701024
6974,0.024979237904313886
6897,0.024979237904313886
6913,-0.893410648701024
6975,0.024979237904313886
7521,0.024979237904313886
8313,-0.893410648701024
8245,-0.893410648701024
6933,-0.893410648701024
6915,0.024979237904313886
8259,-0.893410648701024
8264,0.024979237904313886
5837,0.024979237904313886
9058,-0.893410648701024
9057,-0.893410648701024
8243,0.024979237904313886
8323,0.024979237904313886
6907,0.024979237904313886
7520,-0.893410648701024
6906,0.024979237904313886
8325,-0.893410648701024
8335,0.024979237904313886
7081,-0.893410648701024
8337,0.024979237904313886
8343,-0.893410648701024
8326,-0.893410648701024
8424,0.024979237904313886
8426,-0.893410648701024
6939,-0.893410648701024
6959,-0.893410648701024
6940,0.024979237904313886
6074,-0.893410648701024
6243,-0.893410648701024
6709,-0.893410648701024
6966,-0.893410648701024
6965,0.024979237904313886
6979,0.024979237904313886
8314,-0.893410648701024
6920,-0.893410648701024
7516,-0.893410648701024
8254,-0.893410648701024
6927,0.024979237904313886
6985,-0.893410648701024
8213,0.024979237904313886
6958,0.024979237904313886
6924,-0.893410648701024
8235,0.024979237904313886
8285,0.024979237904313886
8290,0.024979237904313886
8329,0.024979237904313886
6903,0.024979237904313886
6900,0.024979237904313886
