accession_id,sqr
6945,0.0006224200233932106
8378,1.0505191142382695
8376,1.0505191142382695
8374,0.0006224200233932106
6016,1.0505191142382695
6961,0.0006224200233932106
6899,1.0505191142382695
6971,1.0505191142382695
7323,1.0505191142382695
6911,0.0006224200233932106
8233,1.0505191142382695
7524,1.0505191142382695
8249,1.0505191142382695
8247,0.0006224200233932106
7525,1.0505191142382695
6936,0.0006224200233932106
8275,0.0006224200233932106
6916,1.0505191142382695
7517,1.0505191142382695
100000,0.0006224200233932106
6928,0.0006224200233932106
6932,0.0006224200233932106
8369,1.0505191142382695
8365,0.0006224200233932106
8422,0.0006224200233932106
8423,0.0006224200233932106
6064,1.0505191142382695
8236,0.0006224200233932106
6978,0.0006224200233932106
6977,0.0006224200233932106
6904,0.0006224200233932106
8283,0.0006224200233932106
8241,0.0006224200233932106
8242,0.0006224200233932106
6973,1.0505191142382695
8222,1.0505191142382695
6917,0.0006224200233932106
6930,0.0006224200233932106
8284,0.0006224200233932106
8214,1.0505191142382695
7519,1.0505191142382695
6931,0.0006224200233932106
6951,0.0006224200233932106
8258,0.0006224200233932106
6009,1.0505191142382695
6008,1.0505191142382695
6923,1.0505191142382695
6922,0.0006224200233932106
6944,1.0505191142382695
8412,1.0505191142382695
8420,0.0006224200233932106
6962,1.0505191142382695
6968,0.0006224200233932106
6967,0.0006224200233932106
6972,0.0006224200233932106
7438,1.0505191142382695
7514,0.0006224200233932106
6921,0.0006224200233932106
6926,0.0006224200233932106
6946,0.0006224200233932106
6956,1.0505191142382695
8270,0.0006224200233932106
6942,1.0505191142382695
8300,0.0006224200233932106
8239,0.0006224200233932106
6988,0.0006224200233932106
8357,1.0505191142382695
8354,0.0006224200233932106
6981,0.0006224200233932106
6943,0.0006224200233932106
8306,1.0505191142382695
6918,1.0505191142382695
7526,0.0006224200233932106
6046,1.0505191142382695
6043,1.0505191142382695
6929,1.0505191142382695
6963,1.0505191142382695
6905,0.0006224200233932106
6976,1.0505191142382695
6910,1.0505191142382695
6914,0.0006224200233932106
7296,1.0505191142382695
8312,0.0006224200233932106
7522,1.0505191142382695
8311,0.0006224200233932106
8274,1.0505191142382695
8256,1.0505191142382695
8271,1.0505191142382695
8310,0.0006224200233932106
6908,1.0505191142382695
6970,0.0006224200233932106
8265,0.0006224200233932106
6909,1.0505191142382695
8334,0.0006224200233932106
8351,0.0006224200233932106
8395,0.0006224200233932106
8389,1.0505191142382695
6937,1.0505191142382695
6898,0.0006224200233932106
8297,1.0505191142382695
8266,1.0505191142382695
6969,0.0006224200233932106
6980,0.0006224200233932106
7523,1.0505191142382695
8215,0.0006224200233932106
7515,1.0505191142382695
7518,1.0505191142382695
6984,0.0006224200233932106
6983,0.0006224200233932106
6960,1.0505191142382695
8230,0.0006224200233932106
8231,1.0505191142382695
8353,0.0006224200233932106
8240,1.0505191142382695
6919,0.0006224200233932106
8388,1.0505191142382695
8387,1.0505191142382695
8237,0.0006224200233932106
8296,0.0006224200233932106
6040,0.0006224200233932106
6042,1.0505191142382695
6964,1.0505191142382695
6901,0.0006224200233932106
6982,1.0505191142382695
7033,0.0006224200233932106
6974,1.0505191142382695
6897,1.0505191142382695
6913,0.0006224200233932106
6975,1.0505191142382695
7521,1.0505191142382695
8313,0.0006224200233932106
8245,0.0006224200233932106
6933,0.0006224200233932106
6915,1.0505191142382695
8259,0.0006224200233932106
8264,1.0505191142382695
5837,1.0505191142382695
9058,0.0006224200233932106
9057,0.0006224200233932106
8243,1.0505191142382695
8323,1.0505191142382695
6907,1.0505191142382695
7520,0.0006224200233932106
6906,1.0505191142382695
8325,0.0006224200233932106
8335,1.0505191142382695
7081,0.0006224200233932106
8337,1.0505191142382695
8343,0.0006224200233932106
8326,0.0006224200233932106
8424,1.0505191142382695
8426,0.0006224200233932106
6939,0.0006224200233932106
6959,0.0006224200233932106
6940,1.0505191142382695
6074,0.0006224200233932106
6243,0.0006224200233932106
6709,0.0006224200233932106
6966,0.0006224200233932106
6965,1.0505191142382695
6979,1.0505191142382695
8314,0.0006224200233932106
6920,0.0006224200233932106
7516,0.0006224200233932106
8254,0.0006224200233932106
6927,1.0505191142382695
6985,0.0006224200233932106
8213,1.0505191142382695
6958,1.0505191142382695
6924,0.0006224200233932106
8235,1.0505191142382695
8285,1.0505191142382695
8290,1.0505191142382695
8329,1.0505191142382695
6903,1.0505191142382695
6900,1.0505191142382695
