accession_id,arcsin_sqrt
6945,0.0
8378,1.5707963267948966
8376,1.5707963267948966
8374,0.0
6016,1.5707963267948966
6961,0.0
6899,1.5707963267948966
6971,1.5707963267948966
7323,1.5707963267948966
6911,0.0
8233,1.5707963267948966
7524,1.5707963267948966
8249,1.5707963267948966
8247,0.0
7525,1.5707963267948966
6936,0.0
8275,0.0
6916,1.5707963267948966
7517,1.5707963267948966
100000,0.0
6928,0.0
6932,0.0
8369,1.5707963267948966
8365,0.0
8422,0.0
8423,0.0
6064,1.5707963267948966
8236,0.0
6978,0.0
6977,0.0
6904,0.0
8283,0.0
8241,0.0
8242,0.0
6973,1.5707963267948966
8222,1.5707963267948966
6917,0.0
6930,0.0
8284,0.0
8214,1.5707963267948966
7519,1.5707963267948966
6931,0.0
6951,0.0
8258,0.0
6009,1.5707963267948966
6008,1.5707963267948966
6923,1.5707963267948966
6922,0.0
6944,1.5707963267948966
8412,1.5707963267948966
8420,0.0
6962,1.5707963267948966
6968,0.0
6967,0.0
6972,0.0
7438,1.5707963267948966
7514,0.0
6921,0.0
6926,0.0
6946,0.0
6956,1.5707963267948966
8270,0.0
6942,1.5707963267948966
8300,0.0
8239,0.0
6988,0.0
8357,1.5707963267948966
8354,0.0
6981,0.0
6943,0.0
8306,1.5707963267948966
6918,1.5707963267948966
7526,0.0
6046,1.5707963267948966
6043,1.5707963267948966
6929,1.5707963267948966
6963,1.5707963267948966
6905,0.0
6976,1.5707963267948966
6910,1.5707963267948966
6914,0.0
7296,1.5707963267948966
8312,0.0
7522,1.5707963267948966
8311,0.0
8274,1.5707963267948966
8256,1.5707963267948966
8271,1.5707963267948966
8310,0.0
6908,1.5707963267948966
6970,0.0
8265,0.0
6909,1.5707963267948966
8334,0.0
8351,0.0
8395,0.0
8389,1.5707963267948966
6937,1.5707963267948966
6898,0.0
8297,1.5707963267948966
8266,1.5707963267948966
6969,0.0
6980,0.0
7523,1.5707963267948966
8215,0.0
7515,1.5707963267948966
7518,1.5707963267948966
6984,0.0
6983,0.0
6960,1.5707963267948966
8230,0.0
8231,1.5707963267948966
8353,0.0
8240,1.5707963267948966
6919,0.0
8388,1.5707963267948966
8387,1.5707963267948966
8237,0.0
8296,0.0
6040,0.0
6042,1.5707963267948966
6964,1.5707963267948966
6901,0.0
6982,1.5707963267948966
7033,0.0
6974,1.5707963267948966
6897,1.5707963267948966
6913,0.0
6975,1.5707963267948966
7521,1.5707963267948966
8313,0.0
8245,0.0
6933,0.0
6915,1.5707963267948966
8259,0.0
8264,1.5707963267948966
5837,1.5707963267948966
9058,0.0
9057,0.0
8243,1.5707963267948966
8323,1.5707963267948966
6907,1.5707963267948966
7520,0.0
6906,1.5707963267948966
8325,0.0
8335,1.5707963267948966
7081,0.0
8337,1.5707963267948966
8343,0.0
8326,0.0
8424,1.5707963267948966
8426,0.0
6939,0.0
6959,0.0
6940,1.5707963267948966
6074,0.0
6243,0.0
6709,0.0
6966,0.0
6965,1.5707963267948966
6979,1.5707963267948966
8314,0.0
6920,0.0
7516,0.0
8254,0.0
6927,1.5707963267948966
6985,0.0
8213,1.5707963267948966
6958,1.5707963267948966
6924,0.0
8235,1.5707963267948966
8285,1.5707963267948966
8290,1.5707963267948966
8329,1.5707963267948966
6903,1.5707963267948966
6900,1.5707963267948966
