accession_id,sqr
86,11781431.34278161
96,13245136.067424532
149,12310346.558607055
204,11672870.076069573
224,12127853.408620458
236,11085462.957076808
262,11549543.766927578
266,13580458.761550413
394,13023826.982509824
461,11175418.13891558
936,11603145.183944453
1829,13062822.565673951
1874,11336645.032364016
2057,13406996.311677797
2171,11651278.197540788
2187,12105408.002789322
2290,10930445.319769427
2320,13499647.447133565
5723,9768789.656926312
5729,10154626.149560027
5731,10759534.718322266
5736,13254957.195206136
5742,12122381.788891377
5745,11825274.17093059
5751,12868777.680216582
5752,10920933.943915267
5837,12585592.252785642
6008,11349792.461971601
6016,14813551.623954033
6040,13394683.886869773
6074,13084474.200813808
6243,11963111.846998824
6730,11934766.19879735
6897,11096543.055778483
6898,11974446.393495977
6899,12395685.637965813
6903,12402410.597151363
6904,14412851.533612153
6906,11232460.12746278
6907,12691912.634452583
6909,15032464.708846848
6910,12921219.044820944
6911,12664936.233207649
6913,12145768.462508025
6915,12141370.692269884
6916,13637825.015823795
6919,12842150.226998203
6920,11741848.925322844
6922,13159115.163052
6923,9948103.130729858
6924,11108237.451337442
6926,12686999.103343237
6928,11507028.179997373
6929,11531465.591560444
6930,14080990.35505817
6931,14014460.628397938
6932,13857497.406907493
6936,13968516.088321054
6937,12785595.17421711
6938,12819850.546666844
6939,12554912.675350143
6940,12342151.177007163
6942,13039348.774333257
6943,11084494.282881144
6944,11544685.712955175
6945,14940961.319526734
6946,13129296.930685807
6951,12758654.426441737
6956,12816852.664876157
6958,14062585.093577702
6959,12329151.992058495
6960,11275849.273600403
6961,11557898.016954603
6962,13838697.384299047
6963,12932180.843447188
6966,11036481.100342989
6967,14786799.457555246
6968,14852774.292813128
6969,13342640.79319323
6970,11847079.679379415
6971,11569378.902954184
6972,14358378.138324125
6973,11879455.76340646
6975,12519916.012200776
6976,13711888.211676398
6977,12171485.461934114
6978,12616294.605435994
6979,11769248.679273438
6980,13343640.855972981
6981,12660644.057676764
6982,15176391.910475392
6983,13870634.476214457
6984,14815868.014305867
6985,11229451.46045258
6988,10861118.525020385
6990,12248297.454712823
6992,11462415.815394785
6994,10040947.224923315
7000,13442895.385661915
7002,12531971.102315186
7004,13874459.296113303
7014,10411543.225294262
7015,13392374.605382327
7026,12475227.86570562
7028,12253780.087120833
7031,12480813.020366
7062,12552556.33639424
7071,11491461.360624744
7075,9323373.518038725
7081,14354955.964325154
7092,10957829.586239915
7094,13211946.337485531
7098,15386696.388611486
7102,12801328.446270665
7123,11931353.349474316
7126,10976200.717698677
7143,14220239.974682735
7147,13584951.878429472
7163,12938437.565902023
7164,11327985.937526284
7166,13707821.608489066
7172,14050477.039354026
7176,12665249.408045081
7178,13229023.062907662
7181,13353591.572663084
7192,14364309.49523628
7199,13483041.384422021
7201,13194814.67963523
7205,12533293.543605119
7210,14676054.238109998
7224,13989924.911216294
7231,12609463.014150776
7242,13087585.21793669
7244,13013110.169967782
7246,12921856.197248343
7255,12998600.088873137
7262,13264612.750590688
7268,13441454.840921588
7275,13991752.985747717
7276,12648048.323947545
7280,14295321.373820812
7282,15225545.679149956
7283,12820891.095202336
7287,13951578.378648035
7291,12297845.422790648
7297,12829109.55378952
7299,12232741.778332131
7300,13479415.469736537
7306,10552490.557615813
7307,11271789.233766781
7309,12679184.428709418
7310,13089296.073190201
7316,13142830.330770547
7317,12731401.627454886
7320,11266608.960859234
7330,13699137.01936507
7331,13987455.622109674
7337,13194948.879280996
7351,15288643.266428988
7352,12872383.256771216
7353,14102252.522375971
7355,12181902.447814489
7372,13687335.297130672
7378,10026695.149801625
7382,15096608.79769795
7384,12949140.865371384
7404,13764286.632874172
7418,12643958.783681132
7424,11789904.81383301
7438,11867842.214468924
7477,12638269.11871448
7514,12958392.799542295
7515,13448303.551596446
7516,13549936.553298134
7519,11936408.952379461
7520,12595210.034663945
7521,11331774.478344006
7522,12453644.582232848
7523,12096142.95524134
7524,16575509.508510739
7525,15257567.507208489
8214,12172745.980697889
8233,12849236.508333808
8236,12631500.685919771
8240,12741480.754079975
8241,12494258.62539293
8243,14818284.324895848
8245,12907485.296194853
8249,13051776.094638344
8256,11282029.872949947
8258,13659196.131337948
8259,13772833.766310384
8265,10425507.651271155
8270,12972971.033527002
8271,15268258.076329574
8284,13728349.723536585
8285,14633204.470252097
8290,13348388.765972747
8296,13886761.972475901
8297,11297138.662024947
8300,13591253.81342178
8306,12658807.327084197
8310,15664278.564513044
8311,11759142.220282722
8312,13393858.728824094
8313,13249706.257587507
8314,13631616.962735005
8323,13059402.57957407
8325,12644470.43361213
8329,11647233.218037048
8334,10829109.960517155
8337,11241373.592879577
8343,11793376.209847657
8348,13110088.028729979
8353,10778662.246297933
8354,12330483.684453122
8365,14313805.101881355
8366,14175515.108237084
8369,13021557.627571885
8374,15102129.394874468
8378,13115398.62078491
8387,14062007.035269301
8388,13764836.021848768
8395,12604325.26871709
8420,12645050.448425915
8430,12714895.718518706
9104,12482077.311377464
9165,14747554.746070037
9302,11638308.852533739
9308,11984400.892968785
100000,14722974.733262308
