accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.919539023467195,79.0,18752.41919735051,11.702114029144672,17.81852968120546,8.374443937180112
265,4.859343090771466,71.0,16625.38763333284,11.355151815414208,16.896745248715803,8.214391893154165
403,4.969392883096046,86.0,20718.571815865977,11.997477766226723,18.587630295441105,8.508464501233378
763,4.77017155007826,60.0,13909.719232808542,10.859994141393658,15.540270267920054,7.980811420397234
765,4.77017155007826,60.0,13909.719232808542,10.859994141393658,15.540270267920054,7.980811420397234
766,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
768,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
772,4.329936611812799,18.0,5766.803521715757,8.714325719819325,8.573214099741124,6.88676070281259
1552,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
4958,4.786987221791937,62.0,14385.47712381296,10.951688123349047,15.795568998931314,8.024541126301916
5151,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
5165,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
5349,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
5353,4.98319196555244,88.0,21298.329706870394,12.080541078573615,18.801595676963167,8.545796875891918
5486,4.843710380341296,69.0,16113.629742328425,11.266741887125336,16.658331248957683,8.17314106059406
5577,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
5741,4.955400718500003,84.0,20146.81392486156,11.913835350176054,18.371173070873837,8.470714814104264
5768,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
5772,4.948330526946119,83.0,19863.93497935935,11.871793156516187,18.261982367749674,8.45168016831442
5779,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
5784,5.087222640423994,104.0,26224.392834905742,12.725544104324364,20.43281674170255,8.830584950038222
5800,4.976316225969983,87.0,21007.450761368185,12.039081059246366,18.694919095839918,8.527182203438251
5811,4.843710380341296,69.0,16113.629742328425,11.266741887125336,16.658331248957683,8.17314106059406
5856,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
6008,4.941209991632395,82.0,19583.05603385714,11.829601546590848,18.152134860671346,8.43253716965603
6025,4.681570632530657,50.0,11650.92977778645,10.389392318663521,14.19506956657839,7.752815094260443
6040,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6042,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6073,4.594508276809263,41.0,9789.019268266567,9.94683229732484,12.864680330268607,7.532679186459716
6074,4.5843496628729605,40.0,9592.140322764359,9.896437376708073,12.708265027138834,7.507242105869436
6085,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
6090,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6092,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6094,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6097,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6098,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6099,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6105,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6106,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6107,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6108,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6109,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6111,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6112,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6114,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6115,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
6122,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6125,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6126,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6128,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6131,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6132,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6133,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6134,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6136,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6137,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6138,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6140,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6142,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6145,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6148,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6149,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6150,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
6151,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6169,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
6172,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
6173,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
6174,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
6177,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6180,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
6184,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
6188,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6189,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6191,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6192,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6193,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6194,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6195,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6198,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6201,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
6202,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
6203,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
6209,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
6210,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
6216,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6217,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6218,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
6235,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
6243,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
6244,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
6680,4.889893932538959,75.0,17672.903415341676,11.529938106993662,17.363755354185336,8.29538122957841
6897,4.889893932538959,75.0,17672.903415341676,11.529938106993662,17.363755354185336,8.29538122957841
6898,4.843710380341296,69.0,16113.629742328425,11.266741887125336,16.658331248957683,8.17314106059406
6915,4.976316225969983,87.0,21007.450761368185,12.039081059246366,18.694919095839918,8.527182203438251
6929,4.157936897603086,6.0,4088.256175689246,7.996216152099978,5.049752469181039,6.484809991591641
6932,5.198162570650079,123.0,32739.092799447713,13.451374381493684,22.214859891523062,9.140887540446538
6938,4.904826327907702,77.0,18208.661306346094,11.616345068527561,17.592612085759182,8.335146957599287
6940,4.867068747810665,72.0,16884.26657883505,11.399099646511761,17.014699527173555,8.234825647456208
6945,4.735667366615745,56.0,12982.203450799705,10.674243427573899,15.016657417681207,7.89154133405726
6958,4.912209733369736,78.0,18479.540251848302,11.65930841650158,17.705931209625774,8.354853263359656
6961,4.343019044572629,19.0,5919.6824672179655,8.771514849278008,8.803408430829505,6.917902976241081
6963,4.1261576622567215,4.0,3836.498284684828,7.870163451358846,4.183300132670378,6.412045779720043
6979,5.293000621429736,141.0,39576.91381848748,14.104590485055018,23.78024390118823,9.411666277202444
6986,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
6987,5.0365594910717535,96.0,23697.36127088807,12.407234693964025,19.63415391607186,8.691152354252376
6989,4.843710380341296,69.0,16113.629742328425,11.266741887125336,16.658331248957683,8.17314106059406
6990,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
6992,4.9624212731821515,85.0,20431.692870363768,11.955729703832576,18.479718612576328,8.489642477255993
6997,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7000,4.9624212731821515,85.0,20431.692870363768,11.955729703832576,18.479718612576328,8.489642477255993
7002,4.897388002018315,76.0,17939.782360843885,11.573222228537071,17.478558292948534,8.315323472838603
7003,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
7008,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7013,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7014,5.087222640423994,104.0,26224.392834905742,12.725544104324364,20.43281674170255,8.830584950038222
7025,4.77017155007826,60.0,13909.719232808542,10.859994141393658,15.540270267920054,7.980811420397234
7026,4.859343090771466,71.0,16625.38763333284,11.355151815414208,16.896745248715803,8.214391893154165
7028,4.9624212731821515,85.0,20431.692870363768,11.955729703832576,18.479718612576328,8.489642477255993
7031,4.867068747810665,72.0,16884.26657883505,11.399099646511761,17.014699527173555,8.234825647456208
7036,4.948330526946119,83.0,19863.93497935935,11.871793156516187,18.261982367749674,8.45168016831442
7062,4.8278294020397485,67.0,15609.871851324006,11.177632698881485,16.416455159382004,8.1313669635964
7063,4.076511031750443,1.0,3473.8614481782,7.677204748546478,2.345207879911715,6.299292563790069
7071,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
7072,4.904826327907702,77.0,18208.661306346094,11.616345068527561,17.592612085759182,8.335146957599287
7077,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
7081,4.604564730247796,42.0,9987.898213768776,9.996973179473104,13.019216566291536,7.557911413565187
7092,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
7102,4.912209733369736,78.0,18479.540251848302,11.65930841650158,17.705931209625774,8.354853263359656
7106,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7117,4.955400718500003,84.0,20146.81392486156,11.913835350176054,18.371173070873837,8.470714814104264
7125,4.897388002018315,76.0,17939.782360843885,11.573222228537071,17.478558292948534,8.315323472838603
7126,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
7127,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
7130,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
7133,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7143,4.882343277660506,74.0,17408.024469839467,11.486490880643425,17.24818831066034,8.275318614950635
7147,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
7162,4.919539023467195,79.0,18752.41919735051,11.702114029144672,17.81852968120546,8.374443937180112
7163,4.874735176359845,73.0,17145.14552433726,11.442878691618844,17.131841699011815,8.255133981754327
7164,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
7165,4.976316225969983,87.0,21007.450761368185,12.039081059246366,18.694919095839918,8.527182203438251
7169,4.803524796631587,64.0,14869.23501481738,11.042620737447455,16.046806535881213,8.067691311632162
7181,4.904826327907702,77.0,18208.661306346094,11.616345068527561,17.592612085759182,8.335146957599287
7186,4.859343090771466,71.0,16625.38763333284,11.355151815414208,16.896745248715803,8.214391893154165
7203,4.904826327907702,77.0,18208.661306346094,11.616345068527561,17.592612085759182,8.335146957599287
7208,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7209,4.77017155007826,60.0,13909.719232808542,10.859994141393658,15.540270267920054,7.980811420397234
7217,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
7218,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
7244,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
7250,4.941209991632395,82.0,19583.05603385714,11.829601546590848,18.152134860671346,8.43253716965603
7255,4.955400718500003,84.0,20146.81392486156,11.913835350176054,18.371173070873837,8.470714814104264
7268,4.8278294020397485,67.0,15609.871851324006,11.177632698881485,16.416455159382004,8.1313669635964
7273,4.874735176359845,73.0,17145.14552433726,11.442878691618844,17.131841699011815,8.255133981754327
7276,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7280,4.912209733369736,78.0,18479.540251848302,11.65930841650158,17.705931209625774,8.354853263359656
7282,4.803524796631587,64.0,14869.23501481738,11.042620737447455,16.046806535881213,8.067691311632162
7287,4.934038390461972,81.0,19304.17708835493,11.78725891592717,18.041618552668716,8.41328442040309
7288,5.337247040964733,150.0,43238.82432800736,14.420106544374233,24.525496936861444,9.53976515940171
7296,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7298,5.2778057990437555,138.0,38392.27698198085,13.997838145624652,23.526580712037184,9.36793621603509
7305,4.803524796631587,64.0,14869.23501481738,11.042620737447455,16.046806535881213,8.067691311632162
7307,4.681570632530657,50.0,11650.92977778645,10.389392318663521,14.19506956657839,7.752815094260443
7316,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
7323,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
7333,5.003540000267536,91.0,22182.96654337702,12.20407607117821,19.11805429430516,8.601035267941892
7337,4.9268149856897985,80.0,19027.29814285272,11.7447636311296,17.930421077041107,8.393920494579811
7343,4.835801416543215,68.0,15860.750796826214,11.22227573850797,16.537835408541227,8.15232035280666
7346,4.786987221791937,62.0,14385.47712381296,10.951688123349047,15.795568998931314,8.024541126301916
7347,4.889893932538959,75.0,17672.903415341676,11.529938106993662,17.363755354185336,8.29538122957841
7353,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
7354,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
7372,5.170140031066057,118.0,30954.69807193667,13.26421775873363,21.760055146988943,9.061856496199043
7378,5.081028348653869,103.0,25901.513889403534,12.686192208503881,20.334699407662754,8.813461423333926
7384,4.843710380341296,69.0,16113.629742328425,11.266741887125336,16.658331248957683,8.17314106059406
7394,4.811692142801248,65.0,15114.113960319588,11.087807391504624,16.170961628796228,8.089054426593629
7404,4.859343090771466,71.0,16625.38763333284,11.355151815414208,16.896745248715803,8.214391893154165
7411,5.209155348137614,125.0,33466.850690452135,13.525511921960831,22.39419567655869,9.172011267572143
7415,4.874735176359845,73.0,17145.14552433726,11.442878691618844,17.131841699011815,8.255133981754327
7419,4.867068747810665,72.0,16884.26657883505,11.399099646511761,17.014699527173555,8.234825647456208
7430,4.904826327907702,77.0,18208.661306346094,11.616345068527561,17.592612085759182,8.335146957599287
8214,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
8227,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
8230,4.574086791482536,39.0,9397.26137726215,9.845784516792179,12.549900398011133,7.481596391304091
8231,4.594508276809263,41.0,9789.019268266567,9.94683229732484,12.864680330268607,7.532679186459716
8234,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
8235,4.9624212731821515,85.0,20431.692870363768,11.955729703832576,18.479718612576328,8.489642477255993
8236,4.990020751993946,89.0,21591.208652372603,12.121859294312262,18.907670401189037,8.564309785894231
8237,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
8240,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
8241,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
8242,4.594508276809263,41.0,9789.019268266567,9.94683229732484,12.864680330268607,7.532679186459716
8243,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
8244,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
8247,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
8249,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
8264,4.574086791482536,39.0,9397.26137726215,9.845784516792179,12.549900398011133,7.481596391304091
8311,5.230784889332703,129.0,34946.36647246097,13.672581056666095,22.74862633215465,9.233450883135173
8312,4.867068747810665,72.0,16884.26657883505,11.399099646511761,17.014699527173555,8.234825647456208
8337,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
8343,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
8351,4.604564730247796,42.0,9987.898213768776,9.996973179473104,13.019216566291536,7.557911413565187
8354,4.851557282949756,70.0,16368.508687830634,11.311033230925661,16.777961735562517,8.193830962502057
8357,4.624379232749262,44.0,10391.656104773196,10.096507948350489,13.322912594474229,7.607775905740742
8365,4.941209991632395,82.0,19583.05603385714,11.829601546590848,18.152134860671346,8.43253716965603
8376,4.672262999183993,49.0,11436.050832284242,10.341154323918804,14.053469322555197,7.729097471196362
8387,4.563717500448067,38.0,9204.38243175994,9.794869715882115,12.389511693363866,7.455738152620883
8420,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
9057,4.681570632530657,50.0,11650.92977778645,10.389392318663521,14.19506956657839,7.752815094260443
9058,4.5843496628729605,40.0,9592.140322764359,9.896437376708073,12.708265027138834,7.507242105869436
9115,5.087222640423994,104.0,26224.392834905742,12.725544104324364,20.43281674170255,8.830584950038222
9121,5.055860207136558,99.0,24629.998107394695,12.527548553132995,19.937402037376884,8.744104298382368
9125,4.778614731370561,61.0,14146.59817831075,10.905937499871554,15.668439615992398,8.00274980699038
9298,4.681570632530657,50.0,11650.92977778645,10.389392318663521,14.19506956657839,7.752815094260443
9314,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
9332,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9336,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9339,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
9343,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9363,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
9371,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
9380,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
9394,4.574086791482536,39.0,9397.26137726215,9.845784516792179,12.549900398011133,7.481596391304091
9399,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
9402,4.681570632530657,50.0,11650.92977778645,10.389392318663521,14.19506956657839,7.752815094260443
9408,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
9409,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9416,4.499136919096165,32.0,8089.1087587466845,9.483642377858024,11.379806676741042,7.295892902515955
9421,4.624379232749262,44.0,10391.656104773196,10.096507948350489,13.322912594474229,7.607775905740742
9427,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
9470,4.699929966633354,52.0,12086.687668790868,10.485202561281522,14.474114826130128,7.799727808784704
9481,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
9503,4.7616564740243845,59.0,13674.840287306333,10.813855591374642,15.411035007422441,7.958723714288172
9506,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
9507,4.405980837525221,24.0,6714.077194729011,9.05204246295302,9.874208829065749,7.068926358848242
9508,4.5532395596119075,37.0,9013.50348625773,9.743688867728926,12.227019260637483,7.42966338566292
9509,4.531948450637778,35.0,8637.745595253313,9.640512058552938,11.895377253370318,7.376847652491331
9510,4.487956056923587,31.0,7910.229813244476,9.430772648680732,11.20267825120404,7.268427885451452
9511,4.418111097806284,25.0,6878.95614023122,9.10711110896889,10.074720839804943,7.09824174840943
9512,4.393701625355643,23.0,6551.198249226803,8.996636746646193,9.669539802906858,7.0393233424147255
9513,4.368681391103004,21.0,6231.440358222384,8.88478884110954,9.246621004453464,6.979228488493182
9514,4.393701625355643,23.0,6551.198249226803,8.996636746646193,9.669539802906858,7.0393233424147255
9515,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9517,4.690792432133872,51.0,11867.80872328866,10.437407376887451,14.33527118683145,7.776357579029704
9518,4.604564730247796,42.0,9987.898213768776,9.996973179473104,13.019216566291536,7.557911413565187
9519,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
9520,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
9521,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9522,4.233228913120753,11.0,4752.650903200292,8.30297975133654,6.745368781616021,6.659061572590256
9523,4.45364324324663,28.0,7385.592976737848,9.270354510540823,10.653637876331258,7.184523259092817
9524,4.912209733369736,78.0,18479.540251848302,11.65930841650158,17.705931209625774,8.354853263359656
9525,5.093378799030351,105.0,26549.27178040795,12.764774684697908,20.530465167647808,8.847624092366202
9526,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
9527,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
9528,4.778614731370561,61.0,14146.59817831075,10.905937499871554,15.668439615992398,8.00274980699038
9529,4.45364324324663,28.0,7385.592976737848,9.270354510540823,10.653637876331258,7.184523259092817
9530,4.343019044572629,19.0,5919.6824672179655,8.771514849278008,8.803408430829505,6.917902976241081
9531,4.5532395596119075,37.0,9013.50348625773,9.743688867728926,12.227019260637483,7.42966338566292
9532,4.643808736939997,46.0,10803.413995777613,10.195071002749543,13.619838471876236,7.656863786248212
9533,4.5843496628729605,40.0,9592.140322764359,9.896437376708073,12.708265027138834,7.507242105869436
9534,4.393701625355643,23.0,6551.198249226803,8.996636746646193,9.669539802906858,7.0393233424147255
9535,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
9536,4.744405665902766,57.0,13211.082396301914,10.72098282580028,15.149257407543116,7.914091062234728
9537,4.393701625355643,23.0,6551.198249226803,8.996636746646193,9.669539802906858,7.0393233424147255
9539,4.614521057509378,43.0,10188.777159270985,10.046863826642848,13.171939872319491,7.582942462176473
9540,4.948330526946119,83.0,19863.93497935935,11.871793156516187,18.261982367749674,8.45168016831442
9541,4.355932535082762,20.0,6074.561412720174,8.828333520608778,9.027735042633894,6.948723104049056
9542,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
9543,4.329936611812799,18.0,5766.803521715757,8.714325719819325,8.573214099741124,6.88676070281259
9544,4.405980837525221,24.0,6714.077194729011,9.05204246295302,9.874208829065749,7.068926358848242
9545,4.418111097806284,25.0,6878.95614023122,9.10711110896889,10.074720839804943,7.09824174840943
9546,4.795290195244895,63.0,14626.356069315168,10.997248417268048,15.921683328090658,8.046187578160849
9547,4.75306826829994,58.0,13441.961341804123,10.767519340642234,15.280706789936126,7.936484382314791
9548,4.604564730247796,42.0,9987.898213768776,9.996973179473104,13.019216566291536,7.557911413565187
9549,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
9551,4.5426506679697765,36.0,8824.624540755522,9.692237757664872,12.062338081814818,7.403367967676183
9553,4.531948450637778,35.0,8637.745595253313,9.640512058552938,11.895377253370318,7.376847652491331
9554,4.4419389175560475,27.0,7214.714031235639,9.216261321767336,10.464224768228174,7.156034290796519
9555,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9556,4.430095976626539,26.0,7045.83508573343,9.16184876272822,10.27131929208707,7.127275723634267
9557,5.111623099884488,108.0,27535.908616914578,12.881749599767284,20.820662813657012,8.898244433486683
9558,4.476648768182093,30.0,7733.350867742266,9.37760485151217,11.022703842524301,7.2407147020579865
9559,4.26182701699624,13.0,5032.408794204711,8.422557375946132,7.314369419163897,6.725938055121729
9560,4.381269757703565,22.0,6390.319303724593,8.940887693685934,9.460443964212251,7.009426270578163
9561,4.563717500448067,38.0,9204.38243175994,9.794869715882115,12.389511693363866,7.455738152620883
9562,4.835801416543215,68.0,15860.750796826214,11.22227573850797,16.537835408541227,8.15232035280666
9564,4.819793323459273,66.0,15360.992905821797,11.132810640224893,16.294170736800325,8.110278975251282
9565,4.996803222215995,90.0,21886.08759787481,12.163037151596,19.013153341831543,8.582722176661184
9567,5.1055785747898454,107.0,27205.02967141237,12.842876342591817,20.724381776062707,8.881452927749525
9569,4.7089847620567955,53.0,12307.566614293077,10.532780865047206,14.611639196202457,7.822928593636887
9571,4.717958303349429,54.0,12530.445559795287,10.580145214084,14.747881203752625,7.8459626730259515
9573,4.66286791924072,48.0,11223.171886782031,10.29269025819317,13.910427743243556,7.705201750777926
9574,4.465212161027702,29.0,7558.471922240057,9.324133887450598,10.8397416943394,7.21274824931705
9576,4.65338373395687,47.0,11012.292941279822,10.243996912880469,13.765899897936205,7.681124895438043
9577,5.062211875777834,100.0,24944.877052896903,12.567397214662414,20.03746490951388,8.761574992093559
9578,4.72685203583557,55.0,12755.324505297496,10.62729846908915,14.882876066137216,7.868832718110462
