accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,5.247812520199,53.0,36156.97085513436,13.789483826438941,14.611639196202457,0.4999861714079422
8378,5.231909708726991,50.0,35025.07166993663,13.680272811593383,14.19506956657839,0.49998572451172374
8376,5.602671672455748,134.0,73522.24885547296,16.46662880493822,23.18404623873926,0.49999319933750963
8374,5.204829777912824,45.0,33178.57302794042,13.496290757079189,13.47219358530748,0.49998493003301925
6016,5.4729001570162685,101.0,56715.35781829799,15.432104982782521,20.137030565602267,0.49999118404574644
6961,5.215749905446443,47.0,33911.172484738905,13.570182909586043,13.765899897936205,0.49998525559680296
6899,5.142539571517633,34.0,29292.276015548756,13.082425776576038,11.726039399558575,0.4999829306538101
6971,5.268630356716299,57.0,37694.16976873133,13.933767049854865,15.149257407543116,0.4999867353491782
7323,5.27887898032609,59.0,38474.76922552981,14.005351270126042,15.411035007422441,0.4999870044704604
7306,5.233244645148889,50.25,35118.709102036446,13.689407006865606,14.230249470757707,0.499985762574628
7346,5.193789083375451,43.0,32453.973571141938,13.421991811933918,13.171939872319491,0.49998459356605734
6911,5.247812520199,53.0,36156.97085513436,13.789483826438941,14.611639196202457,0.4999861714079422
8233,5.375971982844284,79.0,46720.763793514656,14.70203605626177,17.81852968120546,0.49998929812016324
7524,5.258275610269105,55.0,36921.57031193285,13.861813164215608,14.882876066137216,0.4999864577807559
8249,5.460223030885558,98.0,55295.458633100265,15.33459696893339,19.836834424877374,0.4999909576661021
8247,5.438730680211463,93.0,52968.95999110405,15.170690959861425,19.32614809008769,0.49999056050939866
7525,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
6936,5.253057749703357,54.0,36538.2705835336,13.825695794411981,14.747881203752625,0.49998631571795776
8275,5.242539633128059,52.0,35777.67112673512,13.753176513068576,14.474114826130128,0.4999860248030614
6916,5.148365400935085,35.0,29635.575743947997,13.120589323640198,11.895377253370318,0.49998312838581843
7517,5.694236604803045,160.0,88298.04179385326,17.238035392689653,25.32785028382788,0.49999433736026483
100000,5.148365400935085,35.0,29635.575743947997,13.120589323640198,11.895377253370318,0.49998312838581843
6928,5.268630356716299,57.0,37694.16976873133,13.933767049854865,15.149257407543116,0.4999867353491782
6932,5.154157486554858,36.0,29980.87547234724,13.158642186776762,12.062338081814818,0.49998332270181833
8369,5.3188543525663485,67.0,41677.16705272375,14.288102190270797,16.416455159382004,0.4999880030233493
8365,5.136679602825063,33.0,28950.976287149515,13.044150574093399,11.554220008291344,0.4999827294252518
8422,5.733826156734293,172.0,95573.63853464417,17.582658052741092,26.258332011001766,0.4999947684318849
8423,5.247812520199,53.0,36156.97085513436,13.789483826438941,14.611639196202457,0.4999861714079422
6064,5.823489182422823,201.0,114345.3306582222,18.388851628082193,28.38133189263675,0.4999956272809994
8236,5.199324667683732,44.0,32815.27329954118,13.459192553776067,13.322912594474229,0.49998476319257085
6978,5.1307850923864375,32.0,28611.67655875027,13.005762730406131,11.379806676741042,0.4999825246172145
6977,5.1307850923864375,32.0,28611.67655875027,13.005762730406131,11.379806676741042,0.4999825246172145
6904,5.366676069924457,77.0,45860.164336716174,14.633860194754531,17.592612085759182,0.49998909729157687
8283,5.398840590249581,84.0,48907.26243551087,14.871108371591578,18.371173070873837,0.4999897765694684
8241,5.313943953960075,66.0,41269.86732432451,14.253065080873697,16.294170736800325,0.4999878846230333
8242,5.468692279688475,100.0,56240.05808989875,15.399670912055917,20.03746490951388,0.4999911095397661
6973,5.148365400935085,35.0,29635.575743947997,13.120589323640198,11.895377253370318,0.49998312838581843
8222,5.460223030885558,98.0,55295.458633100265,15.33459696893339,19.836834424877374,0.4999909576661021
7000,5.317629011565578,66.75,41575.15462062394,14.279350972632514,16.38596960817394,0.4999879735865191
7014,5.42560999436073,90.0,51597.06080590632,15.071491770877266,19.013153341831543,0.499990309525539
6917,5.883739750404691,222.0,128988.62495460628,18.95124967382418,29.824486584013478,0.49999612368919993
6930,5.253057749703357,54.0,36538.2705835336,13.825695794411981,14.747881203752625,0.49998631571795776
8284,5.343051048591421,72.0,43743.66569471996,14.462014527707442,17.014699527173555,0.49998856977365613
8214,5.221165573897949,48.0,34280.47221313815,13.606978511029594,13.910427743243556,0.4999854144366247
7519,5.338258321224827,71.0,43326.36596632072,14.427399772641678,16.896745248715803,0.49998845968294714
6931,5.159916217021991,37.0,30328.175200746482,13.196585323469899,12.227019260637483,0.49998351368004534
6951,5.231909708726991,50.0,35025.07166993663,13.680272811593383,14.19506956657839,0.49998572451172374
8258,5.299066406945328,63.0,40059.96813912678,14.147433131123863,15.921683328090658,0.4999875187119904
6009,5.663480706598931,151.0,83030.34423826009,16.974977590548423,24.606909598728564,0.4999939781051784
6008,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
6923,5.188222685724559,42.0,32094.673842742694,13.38468767658107,13.019216566291536,0.4999844210910991
6922,5.1248556305714486,31.0,28274.37683035103,12.967261245136582,11.20267825120404,0.4999823161442956
6944,5.159916217021991,37.0,30328.175200746482,13.196585323469899,12.227019260637483,0.49998351368004534
8420,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
6962,5.188222685724559,42.0,32094.673842742694,13.38468767658107,13.019216566291536,0.4999844210910991
6968,5.5727236957427335,126.0,69247.85102827902,16.221894593407427,22.483327155917117,0.4999927795593282
6967,5.1307850923864375,32.0,28611.67655875027,13.005762730406131,11.379806676741042,0.4999825246172145
6972,5.2265520707972195,49.0,34651.77194153739,13.643674878844816,14.053469322555197,0.49998557072345845
7418,5.167068305705293,38.25,30765.112361245538,13.243861377997776,12.429802894656053,0.49998374782467464
7424,5.1188908004195985,30.0,27939.07710195179,12.92864510301142,11.022703842524301,0.4999821039185305
7438,5.299066406945328,63.0,40059.96813912678,14.147433131123863,15.921683328090658,0.4999875187119904
7514,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
6921,5.460223030885558,98.0,55295.458633100265,15.33459696893339,19.836834424877374,0.4999909576661021
6926,5.204829777912824,45.0,33178.57302794042,13.496290757079189,13.47219358530748,0.49998493003301925
6946,5.204829777912824,45.0,33178.57302794042,13.496290757079189,13.47219358530748,0.49998493003301925
6956,5.3188543525663485,67.0,41677.16705272375,14.288102190270797,16.416455159382004,0.4999880030233493
8270,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
6942,5.112890177464254,29.0,27605.777373552544,12.889913273549249,10.8397416943394,0.4999818878492993
8300,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
8239,5.159916217021991,37.0,30328.175200746482,13.196585323469899,12.227019260637483,0.49998351368004534
6988,5.333442512957766,70.0,42911.06623792148,14.392701768591648,16.777961735562517,0.49998834799402964
7163,5.171335133850936,39.0,31028.774657544967,13.272146179108379,12.549900398011133,0.49998388592506415
8354,5.204829777912824,45.0,33178.57302794042,13.496290757079189,13.47219358530748,0.49998493003301925
6981,5.100779816652841,27.0,26945.17791675406,12.81209835271417,10.464224768228174,0.49998144380409937
6943,5.159916217021991,37.0,30328.175200746482,13.196585323469899,12.227019260637483,0.49998351368004534
8306,5.2265520707972195,49.0,34651.77194153739,13.643674878844816,14.053469322555197,0.49998557072345845
6918,5.606352885889165,135.0,74065.54858387221,16.496965302734353,23.27015255644019,0.4999932492230253
7526,5.283964171505855,60.0,38868.068953929054,14.041006523736863,15.540270267920054,0.49998713597013034
6046,5.660004254385315,150.0,82455.04450986085,16.9454968708392,24.525496936861444,0.4999939360896235
6043,5.74027467456847,174.0,96814.23799144266,17.639440586357072,26.410225292488512,0.4999948354703774
6929,5.263466386029574,56.0,37306.87004033208,13.89783667336831,15.016657417681207,0.49998659764275427
6963,5.313943953960075,66.0,41269.86732432451,14.253065080873697,16.294170736800325,0.4999878846230333
6905,5.231909708726991,50.0,35025.07166993663,13.680272811593383,14.19506956657839,0.49998572451172374
6976,5.3188543525663485,67.0,41677.16705272375,14.288102190270797,16.416455159382004,0.4999880030233493
6910,5.159916217021991,37.0,30328.175200746482,13.196585323469899,12.227019260637483,0.49998351368004534
6914,5.403352218081353,85.0,49350.562163910115,14.904692690546193,18.479718612576328,0.49998986840315335
7064,5.218461405850813,47.5,34095.57234893853,13.588593164843118,13.838352503098047,0.4999853353392962
7062,5.169441202653326,38.6667,30911.4642469595,13.259583862234182,12.49667155685865,0.49998382477141795
7296,5.253057749703357,54.0,36538.2705835336,13.825695794411981,14.747881203752625,0.49998631571795776
8312,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
7522,5.294057627727452,62.0,39660.66841072754,14.112046775702705,15.795568998931314,0.4999873930516041
8311,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
8274,5.412314864755274,87.0,50243.1616207086,14.9716353214878,18.694919095839918,0.4999900483969585
8256,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
8271,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
8310,5.1248556305714486,31.0,28274.37683035103,12.967261245136582,11.20267825120404,0.4999823161442956
6908,5.2265520707972195,49.0,34651.77194153739,13.643674878844816,14.053469322555197,0.49998557072345845
6970,5.204829777912824,45.0,33178.57302794042,13.496290757079189,13.47219358530748,0.49998493003301925
8265,5.1188908004195985,30.0,27939.07710195179,12.92864510301142,11.022703842524301,0.4999821039185305
6909,5.1307850923864375,32.0,28611.67655875027,13.005762730406131,11.379806676741042,0.4999825246172145
8334,5.242539633128059,52.0,35777.67112673512,13.753176513068576,14.474114826130128,0.4999860248030614
8351,5.5180545796725635,112.0,62075.65483068965,15.78448175264621,21.20141504711419,0.4999919453125164
8395,5.148365400935085,35.0,29635.575743947997,13.120589323640198,11.895377253370318,0.49998312838581843
8389,5.231909708726991,50.0,35025.07166993663,13.680272811593383,14.19506956657839,0.49998572451172374
6937,5.231909708726991,50.0,35025.07166993663,13.680272811593383,14.19506956657839,0.49998572451172374
6898,5.094669190673804,26.0,26617.878188354818,12.773013121406441,10.27131929208707,0.4999812156327239
8297,5.485418583378273,104.0,58153.25700349572,15.529000746977287,20.43281674170255,0.499991402029297
8266,5.759374419890065,180.0,100584.03636183811,17.808701923487323,26.860752037126584,0.4999950290322591
6969,5.557406520613279,122.0,67158.65211468206,16.09813232022961,22.124646889837585,0.4999925549428963
6980,5.366676069924457,77.0,45860.164336716174,14.633860194754531,17.592612085759182,0.49998909729157687
7523,5.283964171505855,60.0,38868.068953929054,14.041006523736863,15.540270267920054,0.49998713597013034
7477,5.193789083375451,43.0,32453.973571141938,13.421991811933918,13.171939872319491,0.49998459356605734
7461,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
8215,5.204829777912824,45.0,33178.57302794042,13.496290757079189,13.47219358530748,0.49998493003301925
7515,5.294057627727452,62.0,39660.66841072754,14.112046775702705,15.795568998931314,0.4999873930516041
7518,5.533981661973432,116.0,64084.85374428662,15.910683963916231,21.575449010391416,0.49999219784440807
6984,5.176996064727056,40.0,31382.07438594421,13.309765745482569,12.708265027138834,0.49998406733749173
6983,5.328603400407221,69.0,42497.76650952223,14.357919912007489,16.658331248957683,0.4999882346758179
6960,5.1248556305714486,31.0,28274.37683035103,12.967261245136582,11.20267825120404,0.4999823161442956
8230,5.704281897256041,163.0,90089.940979051,17.32483374233707,25.563646062328434,0.499994449990814
8231,5.533981661973432,116.0,64084.85374428662,15.910683963916231,21.575449010391416,0.49999219784440807
8353,5.176996064727056,40.0,31382.07438594421,13.309765745482569,12.708265027138834,0.49998406733749173
8240,5.557406520613279,122.0,67158.65211468206,16.09813232022961,22.124646889837585,0.4999925549428963
6919,5.210304747753739,46.0,33543.87275633966,13.533287265096428,13.619838471876236,0.49998509414808384
8388,5.210304747753739,46.0,33543.87275633966,13.533287265096428,13.619838471876236,0.49998509414808384
8387,5.2265520707972195,49.0,34651.77194153739,13.643674878844816,14.053469322555197,0.49998557072345845
8237,5.193789083375451,43.0,32453.973571141938,13.421991811933918,13.171939872319491,0.49998459356605734
8296,5.112890177464254,29.0,27605.777373552544,12.889913273549249,10.8397416943394,0.4999818878492993
6040,5.434376218328386,92.0,52509.660262704805,15.1376967930931,19.222382786741086,0.4999904779425824
6042,5.148365400935085,35.0,29635.575743947997,13.120589323640198,11.895377253370318,0.49998312838581843
6964,5.45596135565766,97.0,54826.15890470102,15.301956221333961,19.73575435599055,0.4999908802657347
6901,5.724074734349216,169.0,93727.73934944645,17.497138743223736,26.02883016964074,0.4999946653999822
6982,5.142539571517633,34.0,29292.276015548756,13.082425776576038,11.726039399558575,0.4999829306538101
7033,5.4300027121491325,91.0,52052.36053430557,15.10463055488684,19.11805429430516,0.4999903942876967
6974,5.663480706598931,151.0,83030.34423826009,16.974977590548423,24.606909598728564,0.4999939781051784
6897,5.273767797749472,58.0,38083.46949713057,13.96960501229799,15.280706789936126,0.4999868709440972
6913,5.963964524438668,252.0,151437.61680658354,19.726881765743443,31.77262973063451,0.4999966983104294
7231,5.139613879569342,33.5,29121.376151349134,13.063302193535183,11.640446726822816,0.4999828304817258
7255,5.151265637271088,35.5,29807.97560814762,13.139629530531716,11.979148550710939,0.49998322596587663
7275,5.112890177464254,29.0,27605.777373552544,12.889913273549249,10.8397416943394,0.4999818878492993
7094,5.159916217021991,37.0,30328.175200746482,13.196585323469899,12.227019260637483,0.49998351368004534
7282,5.112890177464254,29.0,27605.777373552544,12.889913273549249,10.8397416943394,0.4999818878492993
6975,5.199324667683732,44.0,32815.27329954118,13.459192553776067,13.322912594474229,0.49998476319257085
7521,5.242539633128059,52.0,35777.67112673512,13.753176513068576,14.474114826130128,0.4999860248030614
8313,5.148365400935085,35.0,29635.575743947997,13.120589323640198,11.895377253370318,0.49998312838581843
8245,5.215749905446443,47.0,33911.172484738905,13.570182909586043,13.765899897936205,0.49998525559680296
6933,5.242539633128059,52.0,35777.67112673512,13.753176513068576,14.474114826130128,0.4999860248030614
6915,5.221165573897949,48.0,34280.47221313815,13.606978511029594,13.910427743243556,0.4999854144366247
8259,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
8264,5.323740756931462,68.0,42086.466781122996,14.323053592011068,16.537835408541227,0.4999881196964668
5837,5.231909708726991,50.0,35025.07166993663,13.680272811593383,14.19506956657839,0.49998572451172374
7123,5.191009757642855,42.5,32274.073706942316,13.403352722346044,13.095800853708795,0.4999845076886005
7147,5.233244645148889,50.25,35118.709102036446,13.689407006865606,14.230249470757707,0.499985762574628
9058,5.580295191418652,128.0,70304.45048507751,16.283422987800233,22.66053838724932,0.49999288807470155
9057,5.283964171505855,60.0,38868.068953929054,14.041006523736863,15.540270267920054,0.49998713597013034
8243,5.328603400407221,69.0,42497.76650952223,14.357919912007489,16.658331248957683,0.4999882346758179
8323,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
6907,5.268630356716299,57.0,37694.16976873133,13.933767049854865,15.149257407543116,0.4999867353491782
7520,5.188222685724559,42.0,32094.673842742694,13.38468767658107,13.019216566291536,0.4999844210910991
6906,5.165641974305605,38.0,30677.474929145726,13.23441967747816,12.389511693363866,0.4999837013965082
8325,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
8335,5.584059549378625,129.0,70835.75021347676,16.31410016518291,22.74862633215465,0.4999929414173141
7081,5.221165573897949,48.0,34280.47221313815,13.606978511029594,13.910427743243556,0.4999854144366247
8337,5.352568138233267,74.0,44584.26515151845,14.53099666917659,17.24818831066034,0.4999887852811233
8343,5.204829777912824,45.0,33178.57302794042,13.496290757079189,13.47219358530748,0.49998493003301925
8326,5.273767797749472,58.0,38083.46949713057,13.96960501229799,15.280706789936126,0.4999868709440972
8424,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
8426,5.1248556305714486,31.0,28274.37683035103,12.967261245136582,11.20267825120404,0.4999823161442956
6939,5.1307850923864375,32.0,28611.67655875027,13.005762730406131,11.379806676741042,0.4999825246172145
6959,5.221165573897949,48.0,34280.47221313815,13.606978511029594,13.910427743243556,0.4999854144366247
6940,5.1307850923864375,32.0,28611.67655875027,13.005762730406131,11.379806676741042,0.4999825246172145
6074,5.45596135565766,97.0,54826.15890470102,15.301956221333961,19.73575435599055,0.4999908802657347
6243,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
6709,5.193789083375451,43.0,32453.973571141938,13.421991811933918,13.171939872319491,0.49998459356605734
6966,5.273767797749472,58.0,38083.46949713057,13.96960501229799,15.280706789936126,0.4999868709440972
7460,5.146912122392105,34.75,29549.56331184819,13.111058851199667,11.853269591129697,0.4999830792761733
6965,5.584059549378625,129.0,70835.75021347676,16.31410016518291,22.74862633215465,0.4999929414173141
6979,5.106853329551393,28.0,27274.477645153303,12.851064710739774,10.653637876331258,0.4999816678432304
8314,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
6920,5.460223030885558,98.0,55295.458633100265,15.33459696893339,19.836834424877374,0.4999909576661021
7516,5.717520554275151,167.0,92507.13989264796,17.439892895302457,25.874698065871222,0.499994595011795
8254,5.242539633128059,52.0,35777.67112673512,13.753176513068576,14.474114826130128,0.4999860248030614
6927,5.2890236342949075,61.0,39263.3686823283,14.076571464657903,15.668439615992398,0.4999872654839159
6985,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
8213,5.112890177464254,29.0,27605.777373552544,12.889913273549249,10.8397416943394,0.4999818878492993
6958,5.1248556305714486,31.0,28274.37683035103,12.967261245136582,11.20267825120404,0.4999823161442956
6924,5.176996064727056,40.0,31382.07438594421,13.309765745482569,12.708265027138834,0.49998406733749173
8235,5.338258321224827,71.0,43326.36596632072,14.427399772641678,16.896745248715803,0.49998845968294714
8285,5.2372387952726225,51.0,35400.371398335876,13.71677309718365,14.33527118683145,0.49998587585439785
8290,5.182625129770449,41.0,31737.374114343453,13.347279280798059,12.864680330268607,0.49998424570356076
8329,5.1248556305714486,31.0,28274.37683035103,12.967261245136582,11.20267825120404,0.4999823161442956
6903,5.242539633128059,52.0,35777.67112673512,13.753176513068576,14.474114826130128,0.4999860248030614
6900,5.730586236712458,171.0,94956.33880624492,17.554197908181994,26.182054923172092,0.49999473442209036
