accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.1766043803561488,1.94165925,1.423628310074221,1.0923181599778502,3.0441151423689607,0.18463631995570046
7000,0.4259519539645378,2.2795475,2.3441055672634983,1.2373549258872316,3.2585564288500515,0.47470985177446334
6989,0.05276033224761576,1.80267725,1.1112890685132388,1.0267312027095485,2.951391027973081,0.053462405419096845
6990,0.5315093114129529,2.44999875,2.895097018289362,1.3044149886510028,3.361546519089093,0.608829977302006
6996,0.8435865731943956,3.07319,5.404182259949152,1.5246933175617305,3.713860525113995,1.0493866351234622
6992,0.8580585612251261,3.1070775,5.562886467878047,1.5357660019082975,3.7320651119721906,1.071532003816596
6994,0.545437151666985,2.47386275,2.9768756274091652,1.3135305335687466,3.3757148872498104,0.6270610671374935
6998,0.5070094289188013,2.40881875,2.756657397308194,1.2885334542096283,3.336955948165933,0.5770669084192567
7014,0.6743488247491756,2.71125475,3.852405080524504,1.400983391271073,3.5135479219728882,0.8019667825421464
7002,-0.4369155861969132,1.39452625,0.4173495443757334,0.8037574028383168,2.6604708229935543,-0.3924851943233663
7011,0.7929040331615455,2.95830475,4.883235763003761,1.486541106938317,3.65146806093111,0.9730822138766345
7008,0.6198818715982922,2.60720875,3.4547971490055236,1.3633445868955494,3.4538145578475983,0.7266891737910991
7035,0.8665611458854953,3.127217,5.658293198885314,1.5423088901440583,3.742842235521022,1.0846177802881174
7026,0.9927561734127168,3.4471625,7.282777737809023,1.642760546341857,3.910070331848265,1.2855210926837155
7004,1.3795612350698794,4.72165825,15.785984195910022,1.9932781949886966,4.515155922003137,1.9865563899773968
7031,0.8439575216412752,3.0740525,5.408193093609667,1.5249761350976598,3.714324972320004,1.0499522701953208
7062,1.6275978113115386,5.84012925,25.924685492964304,2.256463818149406,4.98603219002846,2.512927636298818
7069,0.47277756745509253,2.35294475,2.5742420336236242,1.2666666738402002,3.3032982002840736,0.5333333476804006
7071,0.5503147889313036,2.482299,3.0060579758737394,1.316737905817781,3.380709393012064,0.6334758116355629
6727,1.1785999833261183,3.9983215,10.561337913978003,1.8027260503519096,4.182497579198343,1.6054521007038218
6729,0.936116579535013,3.2985595,6.502801987854855,1.5968904823491799,3.8333064057025235,1.193780964698361
6730,1.5318894127033138,5.375411,21.408302742533618,2.1510255025492833,4.796002919098361,2.3020510050985705
7075,0.9999561787706034,3.466663,7.388408532263561,1.648685146599373,3.920032142725363,1.2973702931987474
7078,0.6949350626545245,2.75207925,4.014328659443001,1.4154783511652151,3.5367099117682805,0.8309567023304311
7080,1.4030818377618186,4.816217,16.546319254106876,2.0168581290257865,4.556848472354551,2.0337162580515766
6744,0.04481294418832238,1.7943325,1.0937650169481987,1.022659382501034,2.9457308091541563,0.04531876500206813
7092,0.5967763929495208,2.56475475,3.2987802729776066,1.3476848528559622,3.429142604208813,0.6953697057119248
7094,0.6384000140051064,2.64194925,3.585148974036894,1.3760265123235802,3.4738734864701106,0.7520530246471611
7460,0.7059661467126714,2.77430325,4.103877643349419,1.4233070514184198,3.5492552739976313,0.8466141028368404
7100,1.0781745920480037,3.6878095,8.6395386473775,1.714441370422855,4.031282426226175,1.4288827408457114
7098,1.0757497418796036,3.68069075,8.597740909064424,1.712363998283483,4.027749123269721,1.4247279965669684
7102,1.133027873938155,3.85354425,9.641298009786743,1.7621134931148437,4.1126848894608985,1.5242269862296896
7105,1.1695709262512033,3.96911075,10.372331751920639,1.7946059351895045,4.168506087317134,1.5892118703790112
7110,1.4749430186753756,5.119287,19.103776487192786,2.0906426554094306,4.687979095516532,2.1812853108188657
7123,0.6551169690393425,2.673868,3.7070408287895447,1.387576200652561,3.492201597846264,0.7751524013051224
7126,-0.14902135925925636,1.610051,0.7422696304115431,0.9281975611998753,2.8178367589340585,-0.14360487760024945
7128,1.4046186198483084,4.822473,16.59725366315114,2.0184084603016794,4.559593402925309,2.0368169206033624
7139,0.6602662092687137,2.68380775,3.7454149748625847,1.3911532850902506,3.4978895065453397,0.7823065701805022
7135,0.49322501536750746,2.38608925,2.6816976104863195,1.2796831493058725,3.3233051319431985,0.5593662986117456
7141,1.3933907998847308,4.776987,16.228705193734918,2.0071090435293732,4.539597779539505,2.01421808705875
7145,1.6118251532294698,5.76045075,25.119647439730734,2.238738587378481,4.953968409265445,2.477477174756967
7143,0.8252995751987644,3.03106475,5.210100526003843,1.5108158268357517,3.691105389988208,1.0216316536715047
7147,1.593963237400575,5.6717225,24.238116954809325,2.2188335252148583,4.918016876750221,2.437667050429722
7151,1.5049011046840595,5.2522085,20.28338766439738,2.1221941976683936,4.744347584231155,2.2443883953367916
7158,1.121411064403738,3.81768225,9.419877919655974,1.7519080919435803,4.09520805332281,1.5038161838871629
7150,0.8523878327362029,3.0937405,5.500151654877691,1.5314177133027411,3.724911005648323,1.0628354266054834
7163,0.8098387152424331,2.99604575,5.051460606532045,1.4991815976116423,3.6720815622749994,0.9983631952232854
7164,-0.00899310439705863,1.7395475,0.9821745776367106,0.9955135421567083,2.908296752396495,-0.008972915686583387
7166,0.6522640969953529,2.668383,3.685949630207131,1.3855983229700433,3.489058898900963,0.7711966459400871
7169,1.1477277848692407,3.89952525,9.928958315037965,1.7751126619506146,4.1349850060187645,1.5502253239012311
7165,1.0486866419984433,3.60240075,8.144747850527791,1.6893491239579215,3.988684369563478,1.3786982479158447
7181,0.24554962013900541,2.026824,1.634111514239923,1.1306297858350434,3.0995638402846293,0.2612595716700869
7424,-0.598001173108625,1.29841,0.3024006920309474,0.7415589744702685,2.5872069882404074,-0.5168820510594626
7178,0.7458808506015137,2.856798,4.444919245027744,1.4519978349217315,3.59544044589811,0.9039956698434639
7188,1.6298497585535856,5.85160825,26.04171087812907,2.259005967813586,4.990634528794911,2.5180119356271775
7199,0.3062898410542733,2.10687625,1.8451852558167376,1.1654938706906168,3.1507943442884367,0.33098774138123355
7186,1.146676701485759,3.896215,9.908107912028019,1.77418001133408,4.133383601844861,1.5483600226681624
6810,1.025094449445116,3.535859,7.769368592804107,1.6695384729371756,3.9551783777726133,1.3390769458743528
7201,1.5106284942057555,5.278077,20.517065195485813,2.1282802241757066,4.755240057031822,2.2565604483514172
7206,0.6029740628685618,2.57604625,3.3399242454791453,1.3518675832408278,3.435721903763458,0.703735166481656
7205,0.8218537642607248,3.023213,5.174317924943195,1.5082150750530896,3.686848518721647,1.01643015010618
7224,1.3112881005613735,4.459451,13.771155191475561,1.926382805316066,4.397477003919406,1.852765610632135
7227,1.0496593981755564,3.60517825,8.160608982103879,1.69017098620743,3.990076816303165,1.3803419724148616
7229,0.40702503253809075,2.250842,2.2570306214701708,1.2257004987424114,3.240890001218801,0.451400997484823
7231,1.221730316097482,4.141554,11.5128134967067,1.8420243517981505,4.250437153987811,1.6840487035963037
7252,0.3981440159380821,2.23755875,2.2172951050924827,1.2202698318885852,3.2326823227777886,0.44053966377717063
7255,1.36428203595606,4.661413,15.31088589656283,1.9781083672583248,4.488390802949315,1.956216734516653
7244,1.0234344232709658,3.53123575,7.743616654908454,1.6681533090868466,3.9528398652108336,1.3363066181736947
7446,-0.2337385902675276,1.540069,0.6265810267947619,0.8897014738761514,2.767720361597248,-0.22059705224769713
7449,1.4004917773091028,4.805695,16.460828936090557,2.0142479272962888,4.552228025923131,2.028495854592582
7430,0.6287490296326264,2.6237635,3.516612116596117,1.369402502048757,3.463387647953951,0.7388050040975147
6847,0.10306545036478675,1.85706425,1.2289140592139838,1.0528836415375615,2.9880189089093796,0.10576728307512304
7275,0.25459121910212934,2.0384345,1.663930272880862,1.1357527075104845,3.1070465075373432,0.27150541502096914
7270,0.5604381426333168,2.49994,3.067541066933307,1.3234197038798372,3.391129605308532,0.6468394077596751
7258,0.5955532118333912,2.5625345,3.290720124546416,1.3468608735193832,3.427847429510246,0.6937217470387669
7260,0.43902090370386726,2.299688,2.40618331977519,1.2454668653229584,3.2708946788302433,0.4909337306459172
7263,1.3894427653441639,4.76111375,16.10106680037837,2.0031508836374248,4.532599143979092,2.006301767274853
7277,0.10187762378100045,1.85574825,1.2259980507203747,1.052258505604681,2.9871379278500014,0.10451701120936184
7280,0.880927338138481,3.16163675,5.8232275872136,1.5534273277554365,3.7611895724624143,1.1068546555108743
7282,0.5613392805069936,2.501519,3.073074606786753,1.3240161300442665,3.392060730588413,0.6480322600885333
7291,-0.5679446925845597,1.31518925,0.3211363803523807,0.7527874617828038,2.600145572847797,-0.49442507643439226
7479,1.115222148888316,3.798746,9.303998907340807,1.746495265558254,4.0859495836341395,1.4929905311165101
7482,0.4048188744224128,2.24753125,2.2470938268856377,1.2243491996229656,3.2388462451928772,0.44869839924593147
7483,-0.039340839246039504,1.70992325,0.924334113048011,0.9805217807970388,2.8878526624466145,-0.03895643840592249
7490,-0.33945693875205796,1.46065725,0.5071675394044354,0.8438939285345026,2.7097285841943655,-0.3122121429309947
7492,0.21647272081123012,1.9901895,1.5417921007304094,1.1143110932847238,3.0758345209064806,0.2286221865694474
7496,0.6201041786872253,2.607622,3.4563335423254404,1.3634961359011606,3.4540538501882105,0.726992271802322
7498,0.7741956727014637,2.91734725,4.703897147254706,1.4727005678743375,3.628965279525281,0.945401135748676
7502,0.28319122564036653,2.07585925,1.7618818156407303,1.152110655543727,3.1310440750650574,0.3042213110874541
7504,1.2368255578641212,4.1931615,11.865690869710756,1.8559798524276596,4.274651564747705,1.711959704855322
7506,0.6780370770672027,2.71850725,3.880927432761019,1.4035693650893768,3.517673805229814,0.807138730178754
7507,0.3678374594349628,2.1931075,2.086889998746203,1.2019181389002314,3.2050631819045314,0.40383627780046316
7508,0.746247074306962,2.85757025,4.4481761072149455,1.4522637372796294,3.595869992088146,0.9045274745592597
7300,0.6736314630360924,2.70984725,3.846881907768486,1.400480975457145,3.512746646144581,0.8009619509142905
7307,1.1918654945384544,4.04171925,10.845291135742801,1.8147228335526604,4.203198425009221,1.6294456671053228
7306,0.3654786759482916,2.189704,2.0770681412621657,1.2005014421554836,3.202938650676906,0.4010028843109672
7310,0.9751568060429139,3.40008325,7.030892207642848,1.6283681901269738,3.8859146928361668,1.256736380253949
6953,1.2938678841647175,4.39536525,13.299624055566387,1.9096766644166223,4.36823316685362,1.8193533288332477
7316,1.0866571811736776,3.7128485,8.787360325647953,1.7217282632916835,4.0436856950064755,1.4434565265833685
7320,-0.48502474322676903,1.36418225,0.3790642790924089,0.7846540400822494,2.6375611841244555,-0.4306919198355009
7514,0.796061427217939,2.965293,4.914169930713595,1.4888897583828684,3.655293695450476,0.9777795167657378
7472,1.0844945042789123,3.7064445,8.749433964956749,1.7198674985641762,4.040517046121696,1.439734997128354
7330,0.6803332884978891,2.723036,3.8987912804014884,1.4051817365086254,3.5202477185561816,0.8103634730172518
7340,0.7044824245609089,2.77129975,4.091717665965226,1.4222515468852182,3.547562402551927,0.844503093770437
7333,1.100224642332855,3.75334125,9.029069210623442,1.733447709801884,4.063663987093421,1.4668954196037702
7344,1.0484223196449345,3.6016465,8.140443310572996,1.6891258723426732,3.9883061567537665,1.3782517446853482
7331,-1.3727299249907778,1.0019145,0.06421876315649493,0.5034026346945318,2.346840003067955,-0.993194730610935
7337,1.55475883223555,5.482445,22.4102325421182,2.1757630184873986,4.840431798920423,2.3515260369748017
7343,0.6813220194321028,2.72498925,3.9065086193483913,1.4058765815737155,3.5213572667367905,0.811753163147432
7346,0.38341355846058833,2.215785,2.1529244278807145,1.2113152820869537,3.2191831261983217,0.4226305641739073
7353,0.3051956573422058,2.10539075,1.8411517275420517,1.164856412875594,3.1498512663298883,0.329712825751188
7354,0.8621057712224379,3.1166425,5.608097539180419,1.5388769322520228,3.73718744512501,1.0777538645040465
7355,0.14876344839125616,1.90889875,1.3465245920448166,1.0772179271704478,3.0225146815193473,0.15443585434089543
7372,2.0703234053621657,8.67588675,62.84345612768956,2.8155614826562387,6.0169383410502055,3.6311229653124872
7373,0.7848206248223133,2.940514,4.8049241163027,1.480545072808456,3.6417105870730584,0.9610901456169125
7351,0.43448166796960686,2.29266275,2.384437710956621,1.2426433368498766,3.2665962407374436,0.4852866736997537
7378,0.02142553772062445,1.770157,1.0437824384361847,1.0107703560242534,2.9292708990463825,0.021540712048507063
7379,0.2393888490980055,2.01897275,1.6141002782691112,1.1271523688558687,3.0944936580965874,0.25430473771173756
7382,0.888528281823844,3.18004875,5.912427926057025,1.5593423173304175,3.770967382516057,1.1186846346608363
7384,1.352179889179349,4.61434375,14.944745677461661,1.9661748301250823,4.467367793231267,1.932349660250168
7394,0.9460790078301833,3.32409125,6.633668806716405,1.6048647801660414,3.8466043466933275,1.2097295603320841
7390,0.6815309539945141,2.72540225,3.9081413698005134,1.4060234573496262,3.5215918275688907,0.8120469146992533
7391,0.2586301572182469,2.043655,1.6774257296150505,1.1380486424654248,3.110405118308546,0.27609728493084973
7392,0.5090561868057658,2.4122205,2.767964945871674,1.2898527871882886,3.338994159923015,0.5797055743765772
7477,-0.6459774474039884,1.27265025,0.27473318331181795,0.7239820181588741,2.5672165861103347,-0.5520359636822514
7405,1.3935490974216713,4.77762475,16.233843935261923,2.0072679100253152,4.539878742874087,2.014535820050634
7411,1.078358291809929,3.6883495,8.642713392927128,1.7145988488907242,4.031550322146556,1.4291976977814504
7397,0.6485289073133446,2.66122525,3.6585167826197202,1.3830130016082265,3.484953514754537,0.7660260032164535
7408,0.8286865083278644,3.03880875,5.24551285393686,1.5133765105278316,3.695299040673163,1.026753021055664
7418,1.2457142452595706,4.2239165,12.078517850923847,1.864246821806972,4.289016903673848,1.7284936436139466
7283,0.7357594735953675,2.83556675,4.35584641938229,1.4446682880915591,3.5836108884754774,0.8893365761831191
7284,-2.0609537971503267,0.87583275,0.016213556036210615,0.356836745049324,2.236812687732256,-1.2863265099013494
8610,0.724335461575383,2.81185975,4.25745227197275,1.4364398569440338,3.5703555845321624,0.8728797138880681
8796,0.9157446678552916,3.2471355,6.243177925731581,1.5807071875010237,3.8063817464883893,1.1614143750020485
8692,0.6193472177604543,2.60621525,3.451104882332553,1.3629801768981809,3.4532392039938387,0.725960353796362
6897,0.9858694844097766,3.4286415,7.183156919570246,1.6371136834738742,3.900585340689266,1.27422736694775
6988,-0.7309950342719612,1.22993,0.2317745681908687,0.6938513620491036,2.5337166376688613,-0.6122972759017924
1,-0.8833747977678905,1.16188575,0.17088754070339865,0.6429505911167639,2.479423925027747,-0.7140988177664714
2,-0.7256601189763427,1.23250525,0.2342608038382671,0.6957046518583847,2.5357486074135975,-0.6085906962832301
6898,1.094491798636103,3.73616425,8.926135953522683,1.7284860319416517,4.055201228052685,1.4569720638833055
5832,0.8059550662642844,2.987334,5.012376392752194,1.496273274712008,3.6673336363085376,0.9925465494240169
8256,1.0985026035253798,3.74817125,8.998025883969975,1.731955820053559,4.061118688243425,1.46391164010712
6899,1.3302581824430408,4.53052,14.303673106626576,1.9447415541961859,4.429681704140829,1.8894831083923749
957,0.2737195200744598,2.06334625,1.728819905411267,1.1466673286604951,3.12304098596224,0.29333465732099034
6709,0.7634315669038761,2.89412675,4.603712917084041,1.464795706785556,3.6161453234072325,0.9295914135711126
7015,0.8040722932677236,2.98312275,4.993537550434237,1.4948653660505338,3.6650362890427157,0.9897307321010684
7034,1.2899767825295432,4.3812025,13.196525365555326,1.9059649033015786,4.36174391728813,1.8119298066031604
5837,1.2705244980945913,4.311221,12.692978876113008,1.8875170761127955,4.329536233824588,1.7750341522255937
6903,0.382860854499296,2.21497425,2.150545883034768,1.2109805789596282,3.2186793875749724,0.42196115791925626
6904,0.7714292065045671,2.9113555,4.677942670746243,1.47066488793926,3.625661594798941,0.9413297758785213
8231,0.7455157975740916,2.8560285,4.441675166978276,1.4517328310048636,3.5950123782818886,0.9034656620097281
8271,1.0481473222160553,3.600862,8.135967339605644,1.688893635673187,3.9879127372599315,1.3777872713463757
5719,1.228606013966835,4.164964,11.672224299631447,1.848367851001904,4.261438254861849,1.6967357020038105
6906,0.2611510000038788,2.046924,1.6859041374871429,1.1394839676877409,3.1125063855356188,0.2789679353754818
23,0.49679812439188753,2.391951,2.7009302448026276,1.2819714164588056,3.32683092446851,0.5639428329176114
66,1.4159987747540952,4.86910025,16.979344051922485,2.0299260978216416,4.580000109170304,2.0598521956432863
8274,0.35827231629211165,2.1793555,2.047346639474373,1.1961836032220956,3.1964702407499432,0.39236720644419126
8275,0.2763723929103606,2.066839,1.738016961185693,1.1481893191531596,3.125276947727993,0.29637863830631916
6909,1.2856225481343455,4.36541925,13.082102782141307,1.9018199080400324,4.354500775060214,1.8036398160800675
6910,1.2799439703132178,4.3449385,12.93436781717461,1.8964277504343254,4.345083888718375,1.7928555008686535
81,1.2346413195259187,4.18564575,11.813968931191356,1.8539540076866514,4.271133690251337,1.7079080153733055
6911,0.4647146438240978,2.34006025,2.5330631146066875,1.2615704350599677,3.2954879760059814,0.5231408701199357
5896,1.3961709176224408,4.78820225,16.319191946774843,2.0099009832868378,4.544536169951781,2.019801966573679
5987,0.8086509373514938,2.99337775,5.039474822167519,1.4982915145649716,3.6706281478787797,0.996583029129944
6008,1.2786272185249943,4.340206,12.900349926048442,1.895179599039995,4.342905018533102,1.7903591980799929
6913,-0.06281125359816613,1.687621,0.8819477128670062,0.9690824075471581,2.872365575618814,-0.06183518490568368
6914,0.8617250205946113,3.115741,5.603828591473319,1.5385839959577756,3.736704965608069,1.0771679919155521
6916,1.1531843443672167,3.916766,10.03790762574702,1.7799622784254157,4.143315580546575,1.5599245568508333
8215,-0.015055048036720163,1.733558,0.9703386971870166,0.9925007368346868,2.904174925861044,-0.014998526330626417
6019,0.8041304669507158,2.98325275,4.994118569174519,1.4949088475948615,3.6651072289907156,0.989817695189724
6020,0.00824339230507789,1.75677775,1.0166234416221744,1.0041302020243172,2.920121744037395,0.008260404048634448
6919,1.423502464422716,4.90013625,17.236081166098074,2.037556370414668,4.59353295405617,2.0751127408293395
8296,1.4467832590479954,4.9979235,18.05759763993155,2.0614129165738233,4.635913502212913,2.1228258331476506
8297,0.8823974750402354,3.165187,5.840374666941477,1.5545696229559474,3.7630769325114786,1.1091392459118956
6921,1.0685151161966229,3.659554,8.474233717743529,1.7061810316075479,4.017239848453164,1.412362063215098
8300,0.8672469948571523,3.128849,5.666059993659296,1.5428378763231723,3.743714198493256,1.0856757526463459
8214,1.3889554329797846,4.75915875,16.085381303764535,2.002662842971177,4.531736422167556,2.005325685942357
8304,1.1749222575994476,3.9863915,10.483939504744955,1.7994141303817186,4.176788958039417,1.5988282607634394
8235,0.9881370344954127,3.43472575,7.215807236014047,1.6389708547187154,3.9037037541288915,1.2779417094374321
8306,0.6162389828409729,2.60045,3.4297177380636557,1.3608635907457427,3.449898549233006,0.7217271814914857
6039,0.8721142475962316,3.140463,5.721485618551972,1.5465971397288294,3.7499135990046493,1.0931942794576597
6924,0.23244215508091123,2.01017775,1.591830019676671,1.1232441687439985,3.0888041375263664,0.24648833748799717
8310,0.7164550360934462,2.7956635,4.190877219093978,1.4307911142502234,3.5612714021820913,0.8615822285004475
8236,1.0990033663930452,3.74967375,9.00704215271889,1.7323895239285523,4.061858564745946,1.4647790478571066
8311,1.0428106760571985,3.5856805,8.049591558867693,1.6843931288797744,3.980291697853312,1.3687862577595504
91,1.5474929770684027,5.4481735,22.08692830539352,2.167872969668056,4.826250511525484,2.335745939336117
8314,1.169685261391301,3.969479,10.37470386713442,1.7947085313825741,4.168682765574756,1.5894170627651505
8424,0.5030419368898218,2.4022445,2.734869920765532,1.2859798647791483,3.3330133513083924,0.5719597295582967
1716,0.9994661137930779,3.46533125,7.3811704794365705,1.6482812146649601,3.9193526251155304,1.296562429329922
8420,0.9649737332037203,3.373219,6.8891483203639226,1.6200983651054637,3.8720635325366244,1.240196730210929
6926,0.989150397046134,3.43744925,7.230446523561169,1.6398015009803462,3.905098846380204,1.2796030019606937
6928,0.8395438956452325,3.063811,5.3606636959608736,1.521614508545905,3.708806276957587,1.043229017091811
8239,0.9765368209238268,3.403745,7.0503244838826395,1.6294921640245454,3.887798863110076,1.2589843280490924
8240,0.419956408591928,2.2703955,2.3161650381877488,1.2336511713679017,3.25293436761334,0.46730234273580357
94,0.6750856551007782,2.7127015,3.8580864036476497,1.401499629902697,3.514371352034386,0.8029992598053943
96,1.1028332719766265,3.76119,9.076299304510691,1.7357101464868483,4.067525046019999,1.4714202929736986
8323,-1.5316579353407447,0.96467725,0.04673247916648313,0.46494834403124424,2.3148885502330345,-1.07010331193751
104,-0.001063602807589682,1.74743725,0.9978750552832691,0.9994683399775083,2.913717385059848,-0.0010633200449834354
116,0.6743009317229306,2.71116075,3.852036091521531,1.400949843005593,3.513494414397154,0.8018996860111871
126,0.16601428185488334,1.92909025,1.3937926598329449,1.0865495674921581,3.0358460105874934,0.1730991349843164
149,0.33122848545591393,2.14117825,1.9395519075601408,1.1801177748925724,3.172493183601818,0.36023554978514455
641,-0.00484575913215241,1.74366625,0.9903552931522088,0.9975800532375315,2.911127788332213,-0.004839893524936945
8241,0.3649091980574886,2.1888835,2.0747037991900115,1.2001596613023604,3.2024262676914206,0.4003193226047208
8242,0.6143000917669691,2.59686275,3.4164437932130456,1.3595449468912002,3.4478182956762673,0.7190898937824007
8325,1.67910061921987,6.10923275,28.737452535759974,2.315325562986207,5.09283133433653,2.6306511259724195
8326,0.8623916084686534,3.1173195,5.611304462065302,1.5390968821414057,3.7375497321105975,1.0781937642828128
6933,0.9030478153023838,3.21561125,6.086636501866934,1.5707039703958845,3.7897816559796684,1.1414079407917705
8329,1.3682191626764442,4.676849,15.431923607922755,1.9820062342529088,4.495263729749346,1.964012468505821
6042,0.547667960409772,2.477716,2.990186980762889,1.3149964686710744,3.3779970396671457,0.6299929373421492
6046,1.2892788490324625,4.378668,13.178117621729823,1.9052999009650415,4.360581612583349,1.8105998019300857
7520,0.8781591618379578,3.154966,5.7910772260031536,1.551278734662922,3.757640749193568,1.1025574693258453
7521,1.3474894617845832,4.59625375,14.805206709084164,1.9615691327652454,4.45926171019374,1.9231382655304938
6936,0.9644214263049816,3.37176975,6.881542673500961,1.6196510311228762,3.8713148929013768,1.2393020622457536
2057,0.9620695904648318,3.3656075,6.849250162333996,1.6177475738252232,3.868130039179138,1.2354951476504479
166,1.4985399740928422,5.22365075,20.026971663064696,2.1154551431352537,4.732293629943095,2.230910286270511
173,0.4868023391353741,2.37560525,2.647470559374158,1.275580245463764,3.3169897497580543,0.5511604909275281
178,0.9241537224276796,3.26823525,6.349064281836493,1.5873673055148252,3.8174521608004466,1.174734611029652
223,1.1480895857924993,3.9006655,9.936145527635276,1.7754338096976177,4.13553648273111,1.5508676193952373
1925,1.0448206875542665,3.591389,8.082016232327396,1.686086804591447,3.983159047791087,1.3721736091828955
1967,-0.032523488588459326,1.7165,0.9370234436273616,0.9838697640528425,2.8924038445555973,-0.03226047189431477
1859,0.2784645053693311,2.0696,1.7453044506777664,1.1493910181558737,3.1270433319671156,0.2987820363117475
1867,1.0274571571156306,3.5424525,7.806168966389643,1.6715119540755299,3.9585110837283253,1.3430239081510613
242,0.6718285256092175,2.70631425,3.8330355122196313,1.3992190545505718,3.51073453852609,0.7984381091011445
7522,0.5427308724722805,2.46919975,2.960806640651796,1.311754345377745,3.3729510817680115,0.6235086907554902
6937,1.1416972288319507,3.88058,9.809923326189475,1.7697682652306197,4.125811435342143,1.5395365304612414
6939,1.2934201391794067,4.39373275,13.287719706519688,1.9092491881934628,4.367485661109834,1.8184983763869282
6940,1.5887554906061345,5.64615025,23.98697515632618,2.213063479120605,4.907606443063665,2.4261269582412144
7438,-0.3446963141663529,1.45693575,0.5018808046939242,0.8416860831791126,2.7069804210595985,-0.31662783364177444
8343,1.069746729076982,3.6631415,8.495133398287809,1.7072320324482542,4.01902550377576,1.41446406489651
6943,0.5000498506752379,2.39730375,2.7185528583391148,1.2840574218536318,3.330047296961411,0.5681148437072642
6944,0.34010577917239054,2.1535965,1.9742953667117507,1.185367543261328,3.1803122488208606,0.3707350865226561
6074,0.8728909229006158,3.1423215,5.730379997977021,1.547197858264222,3.750904690871257,1.0943957165284455
8351,1.1351731253745536,3.8602125,9.68275289415225,1.7640045954071084,4.11592638418133,1.5280091908142188
6946,-0.2650530997446538,1.5156655,0.5885424634502949,0.8758796793038393,2.7500294543877164,-0.24824064139232127
258,1.1676959221836982,3.96307775,10.3335082631677,1.7929242768776925,4.165610519479707,1.5858485537553872
259,0.739732397818378,2.843875,4.390595186276436,1.447540919151302,3.5882446962268335,0.8950818383026049
260,0.3887123697486894,2.2235805,2.175861633655383,1.214528802712145,3.22402264260039,0.42905760542428995
2150,1.3788618615534578,4.7188805,15.763919032743763,1.9925812938541294,4.5139253427587835,1.9851625877082624
2187,0.8103831611055848,2.99726975,5.056964096000534,1.4995897647748189,3.672748153631011,0.9991795295496386
8354,0.5704364401569146,2.51753925,3.129498851258433,1.3300522405595188,3.4014933485162073,0.6601044811190382
7296,1.4595101365277605,5.052351,18.523130956497265,2.0745724168168715,4.659335145704803,2.149144833633747
7523,1.419783889724927,4.88472675,17.108369350056414,2.033771487315474,4.586818832262726,2.067542974630952
8213,0.7840224098650928,2.938765,4.797259511336967,1.4799542940974213,3.640749922749433,0.9599085881948437
6951,0.5311683772956105,2.44941875,2.8931236164727263,1.3041926478160333,3.3612014221108497,0.608385295632067
6958,1.2580113750875763,4.266918,12.379263200459835,1.875744575526582,4.309022162857834,1.7514891510531665
8365,0.8531801880748909,3.0955995,5.508874713869201,1.5320245470022327,3.7259090166025257,1.0640490940044665
6959,0.6747870158490805,2.712115,3.8557827396074984,1.4012903741257183,3.5140375638288215,0.8025807482514375
6076,0.8271988121068407,3.035404,5.2299285907832305,1.5122512068493768,3.6934558343101926,1.0245024136987544
7525,1.0033308864094195,3.4758515,7.438444636965584,1.6514694101367415,3.9247173146610193,1.3029388202734844
267,0.5456757687028784,2.4742745,2.9782966329351934,1.3136872582990962,3.375958826763146,0.6273745165981927
8374,1.1570013036096007,3.92888225,10.114829428142084,1.7833625437968008,4.149160035477061,1.566725087593604
8376,0.4792226981245744,2.363319,2.607639474619305,1.2707551741454355,3.309573386404961,0.5415103482908712
8378,1.7273338239628555,6.37413525,31.647768732623234,2.371842103222176,5.195819569615558,2.743684206444359
6961,1.5469126619980456,5.445447,22.06130842116736,2.167244036239896,4.82512051662961,2.334488072479797
6962,0.64715413742167,2.6585975,3.648471361648746,1.382062665951655,3.4834451337720247,0.7641253319033107
2274,0.8535090506393104,3.0963715,5.512499231037484,1.5322764804751774,3.726323389079375,1.064552960950356
6085,0.1280690308433514,1.88513175,1.291931081811761,1.0661291960252266,3.006746913193726,0.1322583920504535
6967,0.7233881348485948,2.809906,4.2493935120116335,1.435759629122297,3.569260987935738,0.8715192582445949
8387,0.7436251874341954,2.85204775,4.424911927484086,1.4503611490306116,3.592797099753895,0.9007222980612242
2290,0.28554895844395434,2.0789925,1.7702095278355345,1.1534696409604355,3.133044844875349,0.30693928192087133
6094,0.49902464286205445,2.39561425,2.712984405849181,1.283399377675319,3.329032442016749,0.5667987553506381
6096,-0.06732216509008454,1.68339425,0.8740267213384576,0.9668991481108029,2.869421021739403,-0.06620170377839434
6098,0.5279921104460894,2.44402475,2.87480320333401,1.3021230597057238,3.3579903216060645,0.6042461194114481
6100,0.35726279495264013,2.17791175,2.043217129462003,1.1955799691435935,3.1955667728902175,0.39115993828718715
6109,0.6178299574277878,2.60339875,3.4406483066203806,1.3619465711317005,3.451607596468637,0.7238931422634017
6112,0.6288182175261522,2.62389325,3.5170987642348543,1.3694498759054294,3.4634625737836404,0.7388997518108595
6119,0.17183738325844333,1.935985,1.41011994270002,1.0897177215303953,3.0403848440616854,0.1794354430607906
8389,1.5529390848676816,5.47383825,22.328818860953124,2.173784249325907,4.836874300620185,2.347568498651818
