phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
TRS125,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.94165925,20866
TRS125,7000,Aa-0,CS76428,9.57073,50.9167,GER,2.2795475,20867
TRS125,6989,Alst-1,CS76432,-2.4333,54.8,UK,1.80267725,20868
TRS125,6990,Amel-1,CS76434,5.73,53.448,NED,2.44999875,20869
TRS125,6996,An-2,,4.4,51.2167,Belgium,3.07319,20870
TRS125,6992,Ang-0,CS76436,5.3,50.3,Belgium,3.1070775,20871
TRS125,6994,Ann-1,,6.13028,45.9,France,2.47386275,20872
TRS125,6998,Arby-1,,16.79994,59.43078,Sweden,2.40881875,20873
TRS125,7014,Ba-1,CS76441,-4.79821,56.5459,UK,2.71125475,20874
TRS125,7002,Baa-1,CS76442,6.1,51.3333,NED,1.39452625,20875
TRS125,7011,Be-1,,8.6161,49.6803,GER,2.95830475,20876
TRS125,7008,Benk-1,CS76447,5.675,52.0,NED,2.60720875,20877
TRS125,7035,Blh-2,,19.0,48.0,Czech Republic,3.127217,20878
TRS125,7026,Boot-1,CS76452,-3.2667,54.4,UK,3.4471625,20879
TRS125,7004,Bs-2,,7.5,47.5,SUI,4.72165825,20880
TRS125,7031,Bsch-0,CS76457,8.6667,50.0167,GER,3.0740525,20881
TRS125,7062,Ca-0,CS76459,8.26607,50.2981,GER,5.84012925,20882
TRS125,7069,Cha-0,,7.1167,46.0333,SUI,2.35294475,20883
TRS125,7071,Chat-1,CS76463,1.33867,48.0717,France,2.482299,20884
TRS125,6727,CIBC-2,,-0.6383,51.4083,UK,3.9983215,20885
TRS125,6729,CIBC-4,,-0.6383,51.4083,UK,3.2985595,20886
TRS125,6730,CIBC-5,,-0.6383,51.4083,UK,5.375411,20887
TRS125,7075,Cit-0,,2.54038,43.3779,France,3.466663,20888
TRS125,7078,Co-2,,-8.25,40.12,POR,2.75207925,20889
TRS125,7080,Co-4,,-8.25,40.12,POR,4.816217,20890
TRS125,6744,CSHL-5,CS76779,-73.4675,40.8585,US,1.7943325,20891
TRS125,7092,Com-1,CS76469,2.823,49.416,France,2.56475475,20892
TRS125,7094,Da-0,CS76791,8.65081,49.8724,GER,2.64194925,20893
TRS125,7460,Da(1)-12,CS76470,,,Czech Republic,2.77430325,20894
TRS125,7100,Db-0,,8.324,50.3055,GER,3.6878095,20895
TRS125,7098,Di-1,,5.0,47.0,France,3.68069075,20896
TRS125,7102,Do-0,CS76474,8.2372,50.7224,GER,3.85354425,20897
TRS125,7105,Dra-2,,16.2667,49.4167,Czech Republic,3.96911075,20898
TRS125,7110,Ede-1,,5.66667,52.0333,NED,5.119287,20899
TRS125,7123,Ep-0,,8.38912,50.1721,GER,2.673868,20900
TRS125,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.610051,20901
TRS125,7128,Est-0,,25.3,58.3,Russia,4.822473,20902
TRS125,7139,Fi-1,,8.0167,50.5,GER,2.68380775,20903
TRS125,7135,Fr-4,,8.6822,50.1102,GER,2.38608925,20904
TRS125,7141,Ga-2,,8.0,50.3,GER,4.776987,20905
TRS125,7145,Ge-1,,6.08,46.5,SUI,5.76045075,20906
TRS125,7143,Gel-1,CS76492,5.86667,51.0167,NED,3.03106475,20907
TRS125,7147,Gie-0,CS76493,8.67825,50.584,GER,5.6717225,20908
TRS125,7151,Go-0,,9.9355,51.5338,GER,5.2522085,20909
TRS125,7158,Gr-5,CS76885,15.5,47.0,Austria,3.81768225,20910
TRS125,7150,Gu-1,,8.0,50.3,GER,3.0937405,20911
TRS125,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.99604575,20912
TRS125,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.7395475,20913
TRS125,7166,Hey-1,,5.9,51.25,NED,2.668383,20914
TRS125,7169,Hh-0,CS76512,9.88682,54.4175,GER,3.89952525,20915
TRS125,7165,Hn-0,CS76513,8.28844,51.3472,GER,3.60240075,20916
TRS125,7181,Je-0,CS76518,11.587,50.927,GER,2.026824,20917
TRS125,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.29841,20918
TRS125,7178,Jm-1,,15.0,49.0,Czech Republic,2.856798,20919
TRS125,7188,Kelsterbach-2,,8.5333,50.0667,GER,5.85160825,20920
TRS125,7199,Kl-5,CS76528,6.9666,50.95,GER,2.10687625,20921
TRS125,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,3.896215,20922
TRS125,6810,KNO-11,,-86.621,41.2816,US,3.535859,20923
TRS125,7201,Kr-0,,6.55934,51.3317,GER,5.278077,20924
TRS125,7206,Kro-0,,8.96617,50.0742,GER,2.57604625,20925
TRS125,7205,Krot-2,,11.5722,49.631,GER,3.023213,20926
TRS125,7224,Li-3,,8.0666,50.3833,GER,4.459451,20927
TRS125,7227,Li-5:2,,8.0666,50.3833,GER,3.60517825,20928
TRS125,7229,Li-6,,8.0666,50.3833,GER,2.250842,20929
TRS125,7231,Li-7,CS77035,8.0666,50.3833,GER,4.141554,20930
TRS125,7252,Mc-0,,-2.3,54.6167,UK,2.23755875,20931
TRS125,7255,Mh-0,CS76550,20.5,50.95,Poland,4.661413,20932
TRS125,7244,Mnz-0,CS76552,8.26664,50.001,GER,3.53123575,20933
TRS125,7446,N4,,34.15,61.36,Russia,1.540069,20934
TRS125,7449,N7,,34.15,61.36,Russia,4.805695,20935
TRS125,7430,Nc-1,CS76559,6.25,48.6167,France,2.6237635,20936
TRS125,6847,NFC-20,,-0.6383,51.4083,UK,1.85706425,20937
TRS125,7275,No-0,,13.2995,51.0581,GER,2.0384345,20938
TRS125,7270,Nok-1,,4.45,52.24,NED,2.49994,20939
TRS125,7258,Nw-0,CS76564,8.5,50.5,GER,2.5625345,20940
TRS125,7260,Nw-2,,8.5,50.5,GER,2.299688,20941
TRS125,7263,Nz-1,,175.283,-37.7871,New Zealand,4.76111375,20942
TRS125,7277,Ob-1,,8.5833,50.2,GER,1.85574825,20943
TRS125,7280,Old-1,CS76567,8.2,53.1667,GER,3.16163675,20944
TRS125,7282,Or-0,CS76568,8.01161,50.3827,GER,2.501519,20945
TRS125,7291,Pa-2,,13.22,38.07,Italy,1.31518925,20946
TRS125,7479,PHW-10,,0.0565,51.2878,UK,3.798746,20947
TRS125,7482,PHW-13,,0.0565,51.2878,UK,2.24753125,20948
TRS125,7483,PHW-14,,0.0565,51.2878,UK,1.70992325,20949
TRS125,7490,PHW-20,,0.0565,51.2878,UK,1.46065725,20950
TRS125,7492,PHW-22,,-1.7167,51.4167,UK,1.9901895,20951
TRS125,7496,PHW-26,,-3.8404,50.6728,UK,2.607622,20952
TRS125,7498,PHW-28,,-3.5833,50.35,UK,2.91734725,20953
TRS125,7502,PHW-31,,-3.2,51.4666,UK,2.07585925,20954
TRS125,7504,PHW-33,,4.5667,52.25,NED,4.1931615,20955
TRS125,7506,PHW-35,,2.3086,48.6103,France,2.71850725,20956
TRS125,7507,PHW-36,,2.3086,48.6103,France,2.1931075,20957
TRS125,7508,PHW-37,,2.3086,48.6103,France,2.85757025,20958
TRS125,7300,Pla-0,,2.25,41.5,Spain,2.70984725,20959
TRS125,7307,Pn-0,CS77182,-2.96591,48.0653,France,4.04171925,20960
TRS125,7306,Pog-0,CS76576,-123.206,49.2655,Canada,2.189704,20961
TRS125,7310,Pr-0,,8.60706,50.1448,GER,3.40008325,20962
TRS125,6953,Pu2-24,,16.36,49.42,Czech Republic,4.39536525,20963
TRS125,7316,Rhen-1,CS78916,5.56667,51.9667,NED,3.7128485,20964
TRS125,7320,Rou-0,CS76591,1.09849,49.4424,France,1.36418225,20965
TRS125,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.965293,20966
TRS125,7472,S96,,,,UNK,3.7064445,20967
TRS125,7330,Sapporo-0,,141.346,43.0553,Japan,2.723036,20968
TRS125,7340,Sav-0,,15.8833,49.1833,Czech Republic,2.77129975,20969
TRS125,7333,Sei-0,CS76599,11.5614,46.5438,Italy,3.75334125,20970
TRS125,7344,Sg-1,CS76600,9.5,47.6667,GER,3.6016465,20971
TRS125,7331,Sh-0,,10.2144,51.6832,GER,1.0019145,20972
TRS125,7337,Si-0,CS76601,8.02341,50.8738,GER,5.482445,20973
TRS125,7343,Sp-0,CS76603,13.181,52.5339,GER,2.72498925,20974
TRS125,7346,Sten-0,CS77277,11.8558,52.6058,GER,2.215785,20975
TRS125,7353,Tha-1,CS76611,4.3,52.08,NED,2.10539075,20976
TRS125,7354,Ting-1,CS76612,14.9,56.5,Sweden,3.1166425,20977
TRS125,7355,Tiv-1,,12.8,41.96,Italy,1.90889875,20978
TRS125,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,8.67588675,20979
TRS125,7373,Tsu-0,CS77389,136.31,34.43,Japan,2.940514,20980
TRS125,7351,Ty-0,,-5.23439,56.4278,UK,2.29266275,20981
TRS125,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.770157,20982
TRS125,7379,Uk-2,,7.7667,48.0333,GER,2.01897275,20983
TRS125,7382,Utrecht,CS76622,5.1145,52.0918,NED,3.18004875,20984
TRS125,7384,Ven-1,CS76624,5.55,52.0333,NED,4.61434375,20985
TRS125,7394,Wa-1,CS76626,21.0,52.3,Poland,3.32409125,20986
TRS125,7390,Wag-3,,5.6666,51.9666,NED,2.72540225,20987
TRS125,7391,Wag-4,,5.6666,51.9666,NED,2.043655,20988
TRS125,7392,Wag-5,,5.6666,51.9666,NED,2.4122205,20989
TRS125,7477,WAR,CS78853,-71.2825,41.7302,US,1.27265025,20990
TRS125,7405,Wc-2,,10.0667,52.6,GER,4.77762475,20991
TRS125,7411,Wl-0,CS76630,10.8134,47.9299,GER,3.6883495,20992
TRS125,7397,Ws,,30.0,52.3,Russia,2.66122525,20993
TRS125,7408,Wt-3,,9.3,52.3,GER,3.03880875,20994
TRS125,7418,Zu-1,CS78881,8.55,47.3667,SUI,4.2239165,20995
TRS125,7283,Ors-1,,22.3955,44.7203,Romania,2.83556675,20996
TRS125,7284,Ors-2,,22.3955,44.7203,Romania,0.87583275,20997
TRS125,8610,11ME1.32,,-86.359,42.093,US,2.81185975,20998
TRS125,8796,11PNA4.101,,-86.3253,42.0945,US,3.2471355,20999
TRS125,8692,328PNA054,,-86.3253,42.0945,US,2.60621525,21000
TRS125,6897,Ag-0,CS76430,1.3,45.0,France,3.4286415,21001
TRS125,6988,Alc-0,,-3.36,40.49,Spain,1.22993,21002
TRS125,1,ALL1-2,,1.48333,45.2667,France,1.16188575,21003
TRS125,2,ALL1-3,,1.48333,45.2667,France,1.23250525,21004
TRS125,6898,An-1,CS76435,4.4,51.2167,Belgium,3.73616425,21005
TRS125,5832,App1-16,CS76669,15.9667,56.3333,Sweden,2.987334,21006
TRS125,8256,Bå1-2,CS76676,12.9,56.4,Sweden,3.74817125,21007
TRS125,6899,Bay-0,,11.0,49.0,GER,4.53052,21008
TRS125,957,Belmonte-4-94,,12.4833,42.1167,Italy,2.06334625,21009
TRS125,6709,Bg-2,,-122.305,47.6479,US,2.89412675,21010
TRS125,7015,Bla-1,,2.8,41.6833,Spain,2.98312275,21011
TRS125,7034,Blh-1,,19.85,48.3,Czech Republic,4.3812025,21012
TRS125,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.311221,21013
TRS125,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,2.21497425,21014
TRS125,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.9113555,21015
TRS125,8231,Brö1-6,CS76726,16.0,56.3,Sweden,2.8560285,21016
TRS125,8271,Bu-0,,9.5,50.5,GER,3.600862,21017
TRS125,5719,Bur-0,,-6.2,54.1,Ireland,4.164964,21018
TRS125,6906,C24,,-8.42639,40.2077,POR,2.046924,21019
TRS125,23,CAM-16,,-4.58333,48.2667,France,2.391951,21020
TRS125,66,CAM-61,,-4.58333,48.2667,France,4.86910025,21021
TRS125,8274,Can-0,,-13.4811,29.2144,Spain,2.1793555,21022
TRS125,8275,Cen-0,,0.5,49.0,France,2.066839,21023
TRS125,6909,Col-0,CS76778,-92.3,38.3,US,4.36541925,21024
TRS125,6910,Ct-1,,15.0,37.3,Italy,4.3449385,21025
TRS125,81,CUR-3,,1.75,45.0,France,4.18564575,21026
TRS125,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,2.34006025,21027
TRS125,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,4.78820225,21028
TRS125,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2.99337775,21029
TRS125,6008,Duk,CS76824,16.2,49.1,Czech Republic,4.340206,21030
TRS125,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.687621,21031
TRS125,6914,Edi-0,,-3.16028,55.9494,UK,3.115741,21032
TRS125,6916,Est-1,,25.3,58.3,Russia,3.916766,21033
TRS125,8215,Fei-0,,-8.32,40.5,POR,1.733558,21034
TRS125,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,2.98325275,21035
TRS125,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,1.75677775,21036
TRS125,6919,Ga-0,CS76490,8.0,50.3,GER,4.90013625,21037
TRS125,8296,Gd-1,,10.5,53.5,GER,4.9979235,21038
TRS125,8297,Ge-0,CS76875,6.08,46.5,SUI,3.165187,21039
TRS125,6921,Got-7,,9.9355,51.5338,GER,3.659554,21040
TRS125,8300,Gr-1,,15.5,47.0,Austria,3.128849,21041
TRS125,8214,Gy-0,CS78901,2.0,49.0,France,4.75915875,21042
TRS125,8304,Hi-0,,5.0,52.0,NED,3.9863915,21043
TRS125,8235,Hod,CS76924,17.1,48.8,Czech Republic,3.43472575,21044
TRS125,8306,Hov4-1,CS76936,13.74,56.1,Sweden,2.60045,21045
TRS125,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,3.140463,21046
TRS125,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.01017775,21047
TRS125,8310,Hs-0,,9.44,52.24,GER,2.7956635,21048
TRS125,8236,HSm,CS76941,15.76,49.33,Czech Republic,3.74967375,21049
TRS125,8311,In-0,CS78903,11.5,47.5,Austria,3.5856805,21050
TRS125,91,JEA,,7.33333,43.6833,France,5.4481735,21051
TRS125,8314,Ka-0,,14.0,47.0,Austria,3.969479,21052
TRS125,8424,Kas-2,CS78905,77.0,35.0,India,2.4022445,21053
TRS125,1716,KBS-Mac-8,,-85.398,42.405,US,3.46533125,21054
TRS125,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,3.373219,21055
TRS125,6926,Kin-0,CS76527,-85.37,44.46,US,3.43744925,21056
TRS125,6928,KNO-18,,-86.621,41.2816,US,3.063811,21057
TRS125,8239,PHW-3,CS76976,7.0,51.0,GER,3.403745,21058
TRS125,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.2703955,21059
TRS125,94,LAC-3,,6.81667,47.7,France,2.7127015,21060
TRS125,96,LAC-5,,6.81667,47.7,France,3.76119,21061
TRS125,8323,Lc-0,,-4.0,57.0,UK,0.96467725,21062
TRS125,104,LDV-14,,-4.06667,48.5167,France,1.74743725,21063
TRS125,116,LDV-25,,-4.06667,48.5167,France,2.71116075,21064
TRS125,126,LDV-34,,-4.06667,48.5167,France,1.92909025,21065
TRS125,149,LDV-58,,-4.06667,48.5167,France,2.14117825,21066
TRS125,641,LI-OF-095,,-72.9069,40.7777,US,1.74366625,21067
TRS125,8241,Liarum,CS77038,13.821,55.9473,Sweden,2.1888835,21068
TRS125,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,2.59686275,21069
TRS125,8325,Lip-0,,19.3,50.0,Poland,6.10923275,21070
TRS125,8326,Lis-1,CS77042,14.775,56.0328,Sweden,3.1173195,21071
TRS125,6933,LL-0,CS77047,2.49,41.59,Spain,3.21561125,21072
TRS125,8329,Lm-2,,0.5,48.0,France,4.676849,21073
TRS125,6042,Lom1-1,CS77048,13.9,56.09,Sweden,2.477716,21074
TRS125,6046,Löv-5,CS77050,18.079,62.801,Sweden,4.378668,21075
TRS125,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.154966,21076
TRS125,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,4.59625375,21077
TRS125,6936,Lz-0,,3.3,46.0,France,3.37176975,21078
TRS125,2057,Map-42,CS77732,-86.412,42.166,US,3.3656075,21079
TRS125,166,MIB-15,,5.31667,47.3833,France,5.22365075,21080
TRS125,173,MIB-22,,5.31667,47.3833,France,2.37560525,21081
TRS125,178,MIB-28,,5.31667,47.3833,France,3.26823525,21082
TRS125,223,MIB-84,,5.31667,47.3833,France,3.9006655,21083
TRS125,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,3.591389,21084
TRS125,1967,MNF-Jac-32,,-86.1739,43.5187,US,1.7165,21085
TRS125,1859,MNF-Pot-48,,-86.2657,43.595,US,2.0696,21086
TRS125,1867,MNF-Pot-68,,-86.2657,43.595,US,3.5424525,21087
TRS125,242,MOG-37,,-4.06667,48.6667,France,2.70631425,21088
TRS125,7522,Mr-0,,9.65,44.15,Italy,2.46919975,21089
TRS125,6937,Mrk-0,,9.3,49.0,GER,3.88058,21090
TRS125,6939,Mt-0,,22.46,32.34,LIB,4.39373275,21091
TRS125,6940,Mz-0,CS76557,8.3,50.3,GER,5.64615025,21092
TRS125,7438,N13,,34.15,61.36,Russia,1.45693575,21093
TRS125,8343,Na-1,CS76558,1.5,47.5,France,3.6631415,21094
TRS125,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.39730375,21095
TRS125,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.1535965,21096
TRS125,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,3.1423215,21097
TRS125,8351,Ost-0,CS77154,18.37,60.25,Sweden,3.8602125,21098
TRS125,6946,Oy-0,,6.19,60.39,Norway,1.5156655,21099
TRS125,258,PAR-3,,-0.25,46.65,France,3.96307775,21100
TRS125,259,PAR-4,,-0.25,46.65,France,2.843875,21101
TRS125,260,PAR-5,,-0.25,46.65,France,2.2235805,21102
TRS125,2150,Paw-3,,-86.431,42.148,US,4.7188805,21103
TRS125,2187,Pent-1,,-86.3929,43.7623,US,2.99726975,21104
TRS125,8354,Per-1,CS76571,56.3167,58.0,Russia,2.51753925,21105
TRS125,7296,Petergof,CS77170,29.0,59.0,Russia,5.052351,21106
TRS125,7523,Pna-17,CS76575,-86.3253,42.0945,US,4.88472675,21107
TRS125,8213,Pro-0,,-6.0,43.25,Spain,2.938765,21108
TRS125,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.44941875,21109
TRS125,6958,Ra-0,CS76582,3.3,46.0,France,4.266918,21110
TRS125,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,3.0955995,21111
TRS125,6959,Rennes-1,CS77210,-1.41,48.5,France,2.712115,21112
TRS125,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,3.035404,21113
TRS125,7525,Rmx-A180,CS77218,-86.511,42.036,US,3.4758515,21114
TRS125,267,ROM-1,,4.85,45.5333,France,2.4742745,21115
TRS125,8374,Rsch-4,,34.0,56.3,Russia,3.92888225,21116
TRS125,8376,Sanna-2,CS77234,18.0,62.69,Sweden,2.363319,21117
TRS125,8378,Sap-0,,14.24,49.49,Czech Republic,6.37413525,21118
TRS125,6961,Se-0,CS76597,-3.53333,38.3333,Spain,5.445447,21119
TRS125,6962,Shahdara,,68.48,38.35,Tajikistan,2.6585975,21120
TRS125,2274,SLSP-30,,-86.496,43.665,US,3.0963715,21121
TRS125,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,1.88513175,21122
TRS125,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.809906,21123
TRS125,8387,St-0,CS77270,18.0,59.0,Sweden,2.85204775,21124
TRS125,2290,Ste-3,,-86.514,42.03,US,2.0789925,21125
TRS125,6094,T1040,CS77290,13.2147,55.6494,Sweden,2.39561425,21126
TRS125,6096,T1060,CS78040,13.2225,55.6472,Sweden,1.68339425,21127
TRS125,6098,T1080,CS77292,13.2178,55.6561,Sweden,2.44402475,21128
TRS125,6100,T1110,CS77294,13.2,55.6,Sweden,2.17791175,21129
TRS125,6109,T510,CS77301,13.1233,55.7936,Sweden,2.60339875,21130
TRS125,6112,T540,CS77303,13.1044,55.7967,Sweden,2.62389325,21131
TRS125,6119,T620,CS78060,13.2,55.7,Sweden,1.935985,21132
TRS125,8389,Ta-0,,14.5,49.5,Czech Republic,5.47383825,21133
TRS125,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,2.19224225,21134
TRS125,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.9183025,21135
TRS125,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,2.1884855,21136
TRS125,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.9037315,21137
TRS125,6190,TDr-3,,14.1381,55.7686,Sweden,1.676728,21138
TRS125,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,2.52148575,21139
TRS125,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,2.07009175,21140
TRS125,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,4.4817665,21141
TRS125,281,TOU-A1-115,,4.11667,46.6667,France,2.43839525,21142
TRS125,282,TOU-A1-116,,4.11667,46.6667,France,2.51936075,21143
TRS125,321,TOU-A1-43,,4.11667,46.6667,France,3.7502965,21144
TRS125,328,TOU-A1-62,,4.11667,46.6667,France,5.39441975,21145
TRS125,362,TOU-C-3,,4.11667,46.6667,France,2.7954,21146
TRS125,366,TOU-E-11,,4.11667,46.6667,France,2.317345,21147
TRS125,373,TOU-H-12,,4.11667,46.6667,France,2.576233,21148
TRS125,374,TOU-H-13,,4.11667,46.6667,France,4.4170055,21149
TRS125,378,TOU-I-17,,4.11667,46.6667,France,2.48329275,21150
TRS125,379,TOU-I-2,,4.11667,46.6667,France,3.81685225,21151
TRS125,380,TOU-I-6,,4.11667,46.6667,France,2.92860225,21152
TRS125,383,TOU-J-3,,4.11667,46.6667,France,2.74540725,21153
TRS125,386,TOU-K-3,,4.11667,46.6667,France,4.38420625,21154
TRS125,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.80712625,21155
TRS125,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,3.683426,21156
TRS125,5805,UKID101,,-1.4,53.2,UK,1.80857525,21157
TRS125,5742,Frd-1,,1.1,51.3,UK,2.63732525,21158
TRS125,5753,UKID48,,-2.7,54.7,UK,1.510724,21159
TRS125,5785,UKID80,,-2.9,54.7,UK,1.41094525,21160
TRS125,5380,UKNW06-059,,-3.0,54.4,UK,2.99242225,21161
TRS125,5381,UKNW06-060,,-3.0,54.4,UK,1.4870495,21162
TRS125,5565,UKNW06-386,,-3.1,54.6,UK,2.51368725,21163
TRS125,5606,UKNW06-436,,-3.4,54.7,UK,2.19528275,21164
TRS125,5628,UKNW06-460,,-3.4,54.7,UK,2.8871405,21165
TRS125,4997,UKSE06-062,,0.5,51.3,UK,3.06503575,21166
TRS125,5056,UKSE06-192,,0.5,51.3,UK,2.61215175,21167
TRS125,5116,UKSE06-272,,0.4,51.3,UK,1.69885675,21168
TRS125,5122,UKSE06-278,,0.4,51.3,UK,2.27633375,21169
TRS125,5158,UKSE06-349,,0.4,51.3,UK,2.636238,21170
TRS125,5160,UKSE06-351,,0.4,51.3,UK,2.56606625,21171
TRS125,5202,UKSE06-414,,0.4,51.3,UK,3.0948695,21172
TRS125,5207,UKSE06-429,,0.4,51.3,UK,3.6274995,21173
TRS125,5232,UKSE06-466,,0.4,51.2,UK,4.5054415,21174
TRS125,5245,UKSE06-482,,0.6,51.2,UK,4.03225,21175
TRS125,5264,UKSE06-520,,1.1,51.3,UK,2.8813495,21176
TRS125,5341,UKSE06-628,,0.4,51.1,UK,2.34604925,21177
TRS125,4802,UKSW06-202,,-4.9,50.4,UK,4.033564,21178
TRS125,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3.85345075,21179
TRS125,6413,Ull3-4,CS78819,13.97,56.06,Sweden,2.4406085,21180
TRS125,6976,Uod-7,CS78823,14.45,48.3,Austria,3.15438275,21181
TRS125,6977,Van-0,,-123.0,49.3,Canada,5.1587005,21182
TRS125,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.49453025,21183
TRS125,390,VOU-1,,0.166667,46.65,France,3.051283,21184
TRS125,392,VOU-2,,0.166667,46.65,France,1.54279175,21185
TRS125,6979,Wei-0,CS76628,8.26,47.25,SUI,4.896905,21186
TRS125,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,3.63428275,21187
TRS125,6980,Ws-0.1,,30.0,52.3,Russia,2.69778425,21188
TRS125,6982,Wt-5,CS76632,9.3,52.3,GER,2.04538375,21189
TRS125,6983,Yo-0,,-119.35,37.45,US,2.608925,21190
TRS125,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.034144,21191
TRS125,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,4.48379925,21192
TRS125,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,3.278157,21193
