accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,-0.8577029165717767,0.234148,0.17989070028866602,0.6512566607772345,1.5609586797862396,-0.5758647617932854
7149,-1.895125054704881,-0.0396877,0.02258995118515149,0.3876848439218562,1.158123136803682,-0.8497004617932845
7147,-1.2054364141914533,0.109574,0.08973693543593968,0.5473218780632783,1.3922269929864166,-0.700438761793285
7145,-0.7401104143493321,0.287074,0.22758742499932316,0.6906961981991171,1.627358596007653,-0.5229387617932855
7143,-1.8736551943348023,-0.0364259,0.023581084591836807,0.39186903195674194,1.1637424113608648,-0.8464386617932845
7141,-2.501191675455181,-0.108,0.006721907228764466,0.28633413734082425,1.0334408546211051,-0.9180127617932841
7139,-1.3410864600507582,0.0715741,0.06841433364448703,0.5114306778114841,1.336523999036306,-0.738438661793285
7135,-0.8781252911742874,0.225574,0.17269114269989733,0.6446403944888297,1.5499341921513958,-0.5844387617932854
7128,-1.1345672769056023,0.131574,0.10340162991703507,0.5670636985442764,1.423480242223263,-0.6784387617932852
6966,-1.4103356991880345,0.0540741,0.059565936807252036,0.4940256452925435,1.310074959687422,-0.755938661793285
6967,-1.5119154623836941,0.0305,0.04861462221202425,0.46956068639390375,1.2735776379946375,-0.7795127617932848
6964,-0.8242558230854367,0.248574,0.19233595965740613,0.6622395625502254,1.5793340368649058,-0.5614387617932856
6965,-0.849101263058386,0.237812,0.18301218821024484,0.6540636346768669,1.5656461924713387,-0.5722007617932854
6962,-0.9726990906462102,0.188074,0.14293029983439376,0.6148668459160195,1.500765138187851,-0.6219387617932853
6963,-0.5959093358837502,0.361074,0.30366848825391685,0.7423349905579785,1.7158951016889115,-0.4489387617932856
6960,-1.895125054704881,-0.0396877,0.02258995118515149,0.3876848439218562,1.158123136803682,-0.8497004617932845
6961,-0.9806659644594569,0.185074,0.14067093240515346,0.6124224344410596,1.4967618381025085,-0.6249387617932853
6968,-0.9661081732195267,0.190574,0.14482685602542733,0.6168964566332943,1.504093082225964,-0.6194387617932854
6970,-1.1439405517868322,0.128574,0.10148126248779478,0.564412294521225,1.4192589615711433,-0.6814387617932851
333,-1.433128818463023,0.0485741,0.05691151208697819,0.48842741344719176,1.3016514126293568,-0.7614386617932849
357,-1.2889450319519284,0.0855741,0.07593405111427504,0.5249393662192939,1.3573121969539652,-0.7244386617932851
267,-0.8841594204834086,0.223074,0.17061958650886372,0.6426984037686059,1.5467048845852915,-0.5869387617932855
281,-1.3259094359560681,0.0755741,0.07052282435014075,0.5153264384899284,1.3424963314661236,-0.734438661793285
259,-0.7111864375660806,0.301074,0.24114113966911116,0.7007576173019556,1.6444743841118354,-0.5089387617932856
260,-1.245409438369501,0.0978358,0.08284210132254355,0.53649141484903,1.37526113883873,-0.712176961793285
321,-1.433128818463023,0.0485741,0.05691151208697819,0.48842741344719176,1.3016514126293568,-0.7614386617932849
328,-1.5603557042150453,0.0200741,0.04412576580919549,0.45832449007958764,1.2570984050582517,-0.7899386617932848
282,-0.8253965651213155,0.248074,0.19189764841919943,0.6618619479972496,1.5787007316144501,-0.5619387617932855
286,-0.7193654180005473,0.297074,0.23722864976345745,0.6978977276125163,1.639602390825288,-0.5129387617932856
8283,-0.7368164785402,0.288648,0.22909169125319784,0.6918346899416897,1.6292918707217563,-0.5213647617932855
8275,-0.5913828948202142,0.363574,0.3064300444449505,0.7440169609670966,1.7188065627056468,-0.4464387617932856
7520,-0.9700575085702603,0.189074,0.14368742231080717,0.6156794930860651,1.5020972005832378,-0.6209387617932853
8271,-0.9661081732195267,0.190574,0.14482685602542733,0.6168964566332943,1.504093082225964,-0.6194387617932854
8297,-0.9674228860699206,0.190074,0.1444465447872206,0.6164910690405125,1.503428082749554,-0.6199387617932853
8296,-1.5025525380343099,0.0325741,0.04953354926436333,0.4717640704915053,1.2768306074025637,-0.7774386617932848
8285,-1.590503121369883,0.0138358,0.0415438309038156,0.45146764912528786,1.2471339944047712,-0.7961769617932847
8284,-1.0340577852018735,0.165574,0.1264237941150916,0.5962895590287608,1.470474753268481,-0.6444387617932853
7514,-0.6272447683072679,0.344074,0.28522140615488856,0.7307949358108019,1.6959646222725284,-0.46593876179328564
7515,-0.7862251295914594,0.265574,0.2075360417564344,0.6749527673894774,1.6007173391951497,-0.5444387617932855
7507,-1.1314622748600662,0.132574,0.1040457523934485,0.5679447492553427,1.424884556727316,-0.6774387617932852
7508,-1.1987821716425755,0.111574,0.09093918038876653,0.549145917044563,1.3950971292350938,-0.698438761793285
7519,-0.8117928021715419,0.254074,0.19719038327768,0.6663792000105601,1.5862837072856797,-0.5559387617932855
7378,-0.6771532910179273,0.318074,0.2581262217681395,0.7127841455915768,1.6650213211848068,-0.49193876179328544
7376,-0.7818445492204625,0.267574,0.20936228670926124,0.6764327299936883,1.603214271393565,-0.5424387617932855
7373,-0.9995059464870912,0.178074,0.1354690750702595,0.6066805075216395,1.4873789026337574,-0.6319387617932853
7372,-0.8555220305395219,0.235074,0.18067705622582486,0.6519672063890284,1.562144679599172,-0.5749387617932854
7355,-0.9819999694816675,0.184574,0.14029612116694676,0.6120140833401745,1.496093579960826,-0.6254387617932854
7354,-1.236843032113749,0.100312,0.08427364770339847,0.5387942447787597,1.3788574980758526,-0.709700761793285
7353,-1.0625854063090956,0.155574,0.11941256935095731,0.5878445697688411,1.456810214132232,-0.6544387617932852
7352,-0.6280427479428968,0.343648,0.2847665674559365,0.7305034142334409,1.6954621788763087,-0.46636476179328556
7381,-1.4123864658952465,0.0535741,0.05932212546904532,0.49351933924286495,1.3093114220841426,-0.7564386617932849
7379,-2.1323248303294196,-0.0714259,0.014056790917366823,0.34432737069061764,1.1019511785918648,-0.8814386617932843
7268,-0.8823743546421473,0.223812,0.17122980954045683,0.6432722893197825,1.5476588771431514,-0.5862007617932854
7281,-0.8197058235027292,0.250574,0.19409420461023305,0.6637478724686913,1.5818647224083355,-0.5594387617932854
7282,-0.9289018229403737,0.205,0.15601491834616743,0.6284801016792131,1.5231546211727816,-0.6050127617932853
7031,-1.8834712987029196,-0.0379259,0.023122650577216665,0.38995043044817124,1.1611616597184045,-0.8479386617932845
7030,-1.7228231053800316,-0.0114259,0.03188415150217251,0.4225651881150576,1.2059421213308705,-0.8214386617932846
7024,-0.6160727417670668,0.350074,0.29166614101336913,0.7348885889757127,1.703025542967574,-0.45993876179328563
7021,-0.683075593282963,0.315074,0.2550868543388992,0.710676605923337,1.6614138557265015,-0.49493876179328544
7017,-1.120670067996658,0.136074,0.1063159310608955,0.5710177214471667,1.4297887955918525,-0.6739387617932853
7016,-1.058040839496383,0.157148,0.1205028736048321,0.589181837981038,1.4589694993384887,-0.6528647617932852
7029,-0.6077748760703932,0.354574,0.2965469421572296,0.7379439261940667,1.7083020810149474,-0.4554387617932856
7028,-1.7585208156218157,-0.0176877,0.0296871308662469,0.41508979535362467,1.1955121078433293,-0.8277004617932846
7026,-0.8415051149650687,0.241074,0.18581379108430543,0.6565525403246217,1.5698076315268696,-0.5689387617932854
7025,-0.8072990309913763,0.256074,0.19897062823050685,0.6678781611991172,1.5888033232593644,-0.5539387617932855
7275,-2.070986679320375,-0.0639259,0.015891460990467537,0.3550511768840008,1.1154803449635498,-0.8739386617932844
7276,-1.2411163704602426,0.0990741,0.08355645724585632,0.5376442487432689,1.3770607829721968,-0.710938661793285
7277,-1.7774936819400227,-0.0209259,0.028581736076244937,0.41117069230030734,1.1900825181473762,-0.8309386617932846
7280,-1.0173238514347298,0.171574,0.13072652897357218,0.6012996243194519,1.478612863463591,-0.6384387617932853
7263,-1.3623382608326615,0.0660741,0.06556740892421317,0.506025037134245,1.3282681958098674,-0.7439386617932849
7265,-2.0956746834095408,-0.067,0.015125860761715014,0.35069536382266875,1.1099549540409286,-0.8770127617932844
6903,-1.212135232467513,0.107574,0.08854269048311282,0.5454917398152919,1.3893509275917297,-0.702438761793285
7270,-0.8357222281324153,0.243574,0.18797534727533904,0.6584536720276637,1.5729895104545357,-0.5664387617932853
6899,-1.2138169721853238,0.107074,0.08824537924490607,0.5450332450472302,1.3886309804984187,-0.7029387617932851
6898,-1.8140833744507916,-0.027,0.026564839818252136,0.40371677969427283,1.17983049630021,-0.8370127617932845
6897,-1.0368742026347306,0.164574,0.12571367163867816,0.5954504498333291,1.4691140187201264,-0.6454387617932854
6847,-1.1987821716425755,0.111574,0.09093918038876653,0.549145917044563,1.3950971292350938,-0.698438761793285
6830,-1.6656839873697666,-0.00092594,0.035744174479608044,0.43481179630584316,1.2232318831685185,-0.8109387017932846
6810,-0.8685457846901283,0.229574,0.17603163260555105,0.647735469313449,1.5550871358222984,-0.5804387617932854
6744,-2.1842569774165934,-0.0774259,0.012670054858886254,0.3355016217646556,1.0910070577223596,-0.8874386617932843
6730,-0.8733240671080079,0.227574,0.17435738765272418,0.646189784975524,1.552512801879585,-0.5824387617932854
5380,-1.2342215933772556,0.101074,0.0847166443864255,0.5395009158534525,1.37996231832612,-0.7089387617932851
5381,-1.0994289073902923,0.143074,0.1109297883957895,0.5771145797904554,1.4395471510165967,-0.6669387617932852
5264,-1.3741233761344955,0.0630741,0.0640400408949729,0.5030520233601232,1.3237433285950868,-0.7469386617932849
5341,-1.6816790993108366,-0.00392594,0.034618806690367765,0.4313482331095307,1.2183169702503531,-0.8139387017932846
5232,-1.0494358042536278,0.160148,0.12259468503407239,0.5917222644169425,1.4630762112754072,-0.6498647617932851
5245,-0.7918913256250418,0.263,0.20519743797814624,0.6730432662219524,1.5974980438172686,-0.5470127617932855
5202,-1.08508448873367,0.147886,0.1141583250962909,0.5812686454701596,1.4462171344580315,-0.6621267617932852
5207,-0.9543528970659182,0.195074,0.14827215716928774,0.6205330274906518,1.5100648992675778,-0.6149387617932853
5565,-0.8288266198274562,0.246574,0.19058571470457927,0.660727809469765,1.5767992897004994,-0.5634387617932854
5606,-1.0633438807666895,0.155312,0.11923156390613701,0.587621679490056,1.456450479762357,-0.6547007617932852
9058,-0.9709443019678136,0.188738,0.14343280605473227,0.6154065633438711,1.501649759431273,-0.6212747617932853
7490,-1.2021037580592384,0.110574,0.09033705791235311,0.5482346561525585,1.3936627999627456,-0.699438761793285
7483,-0.9478814085929628,0.197574,0.15020371336032132,0.6225441656675564,1.5133723930348406,-0.6124387617932853
7482,-1.262091662044314,0.0930741,0.08012372118737575,0.5320350911422235,1.3683188224971548,-0.716938661793285
7479,-0.7829378966128627,0.267074,0.20890497547105458,0.6760630430712169,1.602590403066236,-0.5429387617932855
7502,-1.162954866742292,0.122574,0.09769452762931422,0.5590717648090574,1.4107785084838795,-0.6874387617932851
7498,-0.6920253336521405,0.310574,0.25056155319503876,0.7075035252256444,1.6559879226612735,-0.4994387617932855
7492,-0.6940250893957332,0.309574,0.24956143071862524,0.7067964616540705,1.6547797436517042,-0.5004387617932856
7506,-1.039025650433688,0.163812,0.1251739009556512,0.5948102539522281,1.4680762922954653,-0.6462007617932852
7504,-0.515337054639443,0.407312,0.3567663799623209,0.7728513687680925,1.7689680607631106,-0.4027007617932857
6994,-0.6722446912617998,0.320574,0.26067277795917304,0.7145356801495039,1.6680215825941822,-0.48943876179328555
6996,-0.7961521655337124,0.261074,0.203456240612574,0.6716109277004909,1.5950849507157918,-0.5489387617932855
6983,-0.717314392873454,0.298074,0.23820377223987088,0.6986137976068852,1.6408217453459104,-0.5119387617932856
6984,-1.0815745442381688,0.149074,0.11496252325427007,0.5822896514679906,1.4478591091677395,-0.6609387617932851
6985,-1.08452822178352,0.148074,0.11428540077785664,0.5814303382235175,1.4464770997150285,-0.6619387617932853
6987,-0.9530552446213915,0.195574,0.14865746840749447,0.6209357762335119,1.5107269773191978,-0.6144387617932853
6988,-1.2889450319519284,0.0855741,0.07593405111427504,0.5249393662192939,1.3573121969539652,-0.7244386617932851
6989,-1.1160802544959703,0.137574,0.10729636477551564,0.5723296586817025,1.4318854702803572,-0.6724387617932852
6990,-1.0090607355907757,0.174574,0.13290489640281247,0.6037890676442511,1.4826651678649498,-0.6354387617932854
6992,-1.3780828155068479,0.0620741,0.06353491821855946,0.5020571065194815,1.3222315984728243,-0.7479386617932849
8335,-1.2916278858790327,0.0848358,0.07552770232916899,0.5242356704829556,1.3562238753244245,-0.7251769617932851
8334,-0.6693110552223528,0.322074,0.2622067116737932,0.7155845430183034,1.6698191518844188,-0.4879387617932855
7328,-0.8498308431989438,0.2375,0.18274533882960386,0.6538250822710261,1.5652475842498528,-0.5725127617932854
8357,-0.4659140219701955,0.437574,0.3938331076995441,0.7921876281580734,1.8028577314918668,-0.3724387617932857
7117,-1.7483475234582402,-0.0159259,0.03029734945831208,0.4172065893615704,1.1984558398205585,-0.8259386617932846
7106,-1.1208970449868496,0.136,0.1062676794736409,0.5709529211823984,1.4296852800529214,-0.6740127617932852
7151,-2.7247706386662793,-0.124426,0.004298275955197497,0.2560492886276273,1.0011473418033932,-0.934438761793284
7152,-1.2155015449166728,0.106574,0.08794856800669938,0.544574364257733,1.3879106599489752,-0.703438761793285
6959,-0.5082269395946345,0.411574,0.36187592331279494,0.7756037894483975,1.7737801442117904,-0.3984387617932857
6958,-0.9429241787608278,0.1995,0.15170030872589357,0.6240891268134016,1.515915564930976,-0.6105127617932854
7165,-1.4781406589866006,0.0380741,0.052011973984637194,0.4775576805022761,1.285416819556987,-0.7719386617932847
7166,-0.8174385636717859,0.251574,0.19497632708664647,0.6645007435712273,1.583128548160256,-0.5584387617932854
7168,-0.7401104143493321,0.287074,0.22758742499932316,0.6906961981991171,1.627358596007653,-0.5229387617932855
7169,-0.8709320719039251,0.228574,0.17519351012913761,0.6469630887513708,1.5538005019950278,-0.5814387617932854
7172,-1.1441728731974394,0.1285,0.10143412090054021,0.5643467357987588,1.4191546779685433,-0.6815127617932851
6943,-1.3112342433472,0.0795,0.0726233715562822,0.5191216025236418,1.348332303254654,-0.730512761793285
6942,-1.471907857970083,0.0395,0.052664392499745104,0.47904826292004654,1.2876334882255898,-0.7705127617932849
6957,-0.8061787364312322,0.256574,0.1994169394687136,0.6682523761324863,1.589432603163783,-0.5534387617932854
6956,-0.9161376480752926,0.210074,0.1600489943154892,0.6325039432341225,1.5298026016450619,-0.5999387617932854
6953,-0.9186403946541812,0.209074,0.15924987183907574,0.631712939717649,1.5284946843218004,-0.6009387617932854
6951,-1.22737368768491,0.103074,0.08588488933925235,0.5413513075690443,1.3828579102713336,-0.7069387617932851
390,-0.7785716612484296,0.269074,0.21073722042388143,0.6775405804870391,1.605084421455769,-0.5409387617932855
386,-0.9414515311421021,0.200074,0.1521477695513549,0.6245488277202303,1.5166726739807768,-0.6099387617932853
383,-1.3128159023003212,0.0790741,0.07239400371758774,0.5187112281479108,1.347700411812655,-0.7309386617932849
380,-0.7162904556699576,0.298574,0.23869208347807752,0.6989715575091121,1.641431082927334,-0.5114387617932856
379,-0.936337231477648,0.202074,0.15371201450418176,0.6261479363590636,1.5193077370960761,-0.6079387617932853
378,-1.3259094359560681,0.0755741,0.07052282435014075,0.5153264384899284,1.3424963314661236,-0.734438661793285
374,-0.6801100579488376,0.316574,0.2566042880535193,0.7117311558493937,1.6632185665149364,-0.4934387617932855
373,-1.0180487493092762,0.171312,0.13053713952875187,0.6010817234009981,1.4782584347806036,-0.6387007617932853
366,-1.2213216347427958,0.104853,0.08693076606579186,0.5429919319904432,1.3854284535839445,-0.7051597617932851
362,-1.0200934664845125,0.170574,0.13000440649715875,0.6004675163626372,1.4772596251167227,-0.6394387617932854
8313,-6.462276050299053,-0.188426,2.4374647381035487e-06,0.0395125069656938,0.8638842515059526,-0.9984387617932834
8314,-0.9661081732195267,0.190574,0.14482685602542733,0.6168964566332943,1.504093082225964,-0.6194387617932854
8323,-0.8311198767157885,0.245574,0.18971359222816586,0.6599706343517975,1.5755303868856354,-0.5644387617932853
8325,-0.97402250303423,0.187574,0.14255248859618702,0.6144601192971876,1.5000986634218432,-0.6224387617932853
8310,-1.3165394507532677,0.0780741,0.07185688104117431,0.5177464033740012,1.3462155845183192,-0.7319386617932849
8311,-0.8219782354842899,0.249574,0.19321408213381958,0.6629941464347283,1.580599886119191,-0.5604387617932854
8312,-1.5820108068252314,0.0155741,0.042255463765335066,0.4533887274808605,1.2499185573468377,-0.7944386617932847
8326,-0.5123914520242638,0.409074,0.35887436712176146,0.7739904638990807,1.7709590622033022,-0.40093876179328564
8329,-1.9764421762562634,-0.0514259,0.019199244445635383,0.3722382814901149,1.13767148157981,-0.8614386617932844
7346,-1.2138169721853238,0.107074,0.08824537924490607,0.5450332450472302,1.3886309804984187,-0.7029387617932851
7351,-0.5690530119200709,0.376074,0.32042532540011825,0.7523704128995996,1.7332905122915778,-0.43393876179328567
8343,-0.9860126953160793,0.183074,0.1391746874523266,0.6107873919840798,1.4940870121917262,-0.6269387617932853
8337,-1.090461879058042,0.146074,0.11293715582502978,0.579707890412675,1.4437091119751237,-0.6639387617932853
8353,-1.1376819500253403,0.130574,0.10275950744062164,0.5661812768069199,1.4220745409436173,-0.6794387617932852
7298,-0.44463029120079417,0.451074,0.41095951113112533,0.8006629991492763,1.817772262963653,-0.3589387617932858
8354,-1.0483625096642668,0.160524,0.1228581281092038,0.5920398957897297,1.4635901065530608,-0.6494887617932852
8365,-1.795398051607231,-0.0239259,0.027576368047004654,0.40750624315059764,1.18503012619933,-0.8339386617932846
7330,-1.4715850163169293,0.0395741,0.05269840799925733,0.47912559752815753,1.2877485779452447,-0.7704386617932849
7331,-1.2709629033914371,0.0905741,0.07871466449634218,0.5296804113866341,1.3646598110884631,-0.719438661793285
7333,-1.6191787092971426,0.00807406,0.03922827784732889,0.4450407826331358,1.2378595396893786,-0.8019387017932847
7337,-1.0131837586516026,0.173074,0.13181346268819236,0.6025456316385623,1.4806404019882746,-0.6369387617932852
7340,-1.1807080783009916,0.117074,0.09428660400904035,0.5541310659101455,1.4029597285738462,-0.6929387617932851
7343,-1.066935619409297,0.154074,0.11837813563633721,0.5865673347593727,1.4547494629660462,-0.6559387617932853
7344,-0.9556522356005076,0.194574,0.14788734593108102,0.6201300171792316,1.5094025308048216,-0.6154387617932854
8274,-1.0611395305483788,0.156074,0.11975838058916406,0.5882696985284165,1.4574964837007327,-0.6539387617932853
7521,-0.8661651782896355,0.230574,0.17687175508196445,0.6485069299604392,1.556372706005859,-0.5794387617932854
8304,-1.7256271913829142,-0.0119259,0.03170584016396579,0.42197314867976377,1.205112608846161,-0.8219386617932846
6914,-1.1971255066445237,0.112074,0.09124099162697322,0.5496009809004292,1.3958137411560325,-0.6979387617932851
7242,-0.6860499491810844,0.313574,0.253573920624279,0.7096204888577514,1.6596071824380612,-0.4964387617932855
7073,-0.9569532646124649,0.194074,0.14750303469287432,0.6197267447889545,1.5087398715484388,-0.6159387617932853
7075,-1.6408097619885067,0.00383579,0.03756736626322066,0.44025336819462724,1.2309927538373246,-0.8061769717932847
7062,-1.9305986038949237,-0.0449259,0.021042791842322668,0.3808691877885556,1.1490415136103656,-0.8549386617932844
7069,-1.0008653396351521,0.177574,0.13510126383205276,0.6062682889667858,1.4867064269720502,-0.6324387617932853
7071,-1.2004415857345008,0.111074,0.09063786915055978,0.5486904757754721,1.3943801490267997,-0.6989387617932851
7032,-1.47376545886289,0.0390741,0.05246909666105062,0.47860352924598665,1.2869717945627246,-0.7709386617932847
7035,-1.1549882520456558,0.125074,0.09926358382034778,0.5613031606954605,1.4143182103048804,-0.6849387617932852
7044,-1.5229788878488715,0.0280741,0.047550747220502905,0.46697038257978846,1.269762339967602,-0.7819386617932848
7056,-2.396221953304789,-0.0989259,0.008292167315997552,0.3017637125413094,1.050855080398815,-0.9089386617932841
8300,-0.7234801316715849,0.295074,0.2352844048106306,0.6964633789415736,1.6371609572671835,-0.5149387617932856
7262,-2.4184310761230896,-0.100926,0.007931904150913055,0.2984312956221482,1.0470415464536256,-0.9109387617932841
7205,-0.9875525015971526,0.1825,0.1387467426268653,0.6103173258287151,1.493318452306808,-0.6275127617932853
7201,-1.307256447781436,0.0805741,0.07320343773220789,0.5201551097573819,1.3499245904864463,-0.7294386617932849
6905,-1.4310351147619995,0.0490741,0.057150323425184904,0.48893899231572235,1.3024194408868444,-0.760938661793285
7178,-1.4589199448946941,0.0425,0.05405031592898539,0.4821693045048741,1.2922847983320085,-0.7675127617932849
7176,-1.2674049574238588,0.0915741,0.0792767871727556,0.530623537177455,1.3661245916826181,-0.7184386617932851
7186,-1.0713048395784215,0.152574,0.11734820192171704,0.5852873125283974,1.4526857884621849,-0.6574387617932853
7181,-0.7698959696966208,0.273074,0.21442571032953514,0.6804860308681685,1.6100608684146076,-0.5369387617932855
7192,-1.4891631472414872,0.0355741,0.05087791729360362,0.4749329828583334,1.2815211274107032,-0.7744386617932848
7188,-1.3325657892436165,0.0738123,0.06959019635807558,0.5136141919833545,1.339869098083839,-0.7362004617932849
7199,-2.51873766069598,-0.109426,0.0064901131013989175,0.28383311682521123,1.0306774471191265,-0.9194387617932841
7195,-0.8902301816623117,0.220574,0.1685605303178302,0.6407505272777495,1.543468820546758,-0.5894387617932855
6243,-1.687068167127423,-0.00492594,0.03424768409395433,0.4301875151683438,1.2166742538576214,-0.8149387017932845
5887,-1.0713048395784215,0.152574,0.11734820192171704,0.5852873125283974,1.4526857884621849,-0.6574387617932853
6448,-1.3506904182687491,0.0690741,0.06711277695345345,0.5089806854947583,1.3327777008938888,-0.7409386617932849
6449,-0.8697382165013624,0.229074,0.17561232136734428,0.6473493942275022,1.5544439520291493,-0.5809387617932854
6709,-1.0877102181696243,0.147,0.1135603987141886,0.5805060190960245,1.4449913494550755,-0.6630127617932853
6727,-1.0118075279536891,0.173574,0.13217677392639904,0.6029603952223678,1.4813156314573879,-0.6364387617932853
6729,-0.8415051149650687,0.241074,0.18581379108430543,0.6565525403246217,1.5698076315268696,-0.5689387617932854
5729,-0.936337231477648,0.202074,0.15371201450418176,0.6261479363590636,1.5193077370960761,-0.6079387617932853
5837,-1.0830502924848606,0.148574,0.11462371201606335,0.5818601534790933,1.447168269414445,-0.6614387617932852
5832,-1.1774566904252282,0.118074,0.09490172648545378,0.555032646072926,1.4043845627177765,-0.6919387617932851
8244,-0.7152675658415029,0.299074,0.2391808947162843,0.6993291343900339,1.6420401943923297,-0.5109387617932856
8243,-0.8197058235027292,0.250574,0.19409420461023305,0.6637478724686913,1.5818647224083355,-0.5594387617932854
8239,-0.8531721913850933,0.236074,0.18152817870223828,0.6527336655993117,1.5634244465275577,-0.5739387617932854
8241,-0.47150677727615736,0.434074,0.38945242903209715,0.7899754668385052,1.7989708168839205,-0.37593876179328567
8235,-0.7517063057945994,0.281574,0.22237000137904925,0.6867031660089489,1.6205850795314636,-0.5284387617932855
8234,-1.1645558341287578,0.122074,0.0973822163911075,0.5586244160495619,1.4100695018331544,-0.6879387617932851
8237,-1.2630169778934641,0.0928123,0.07997557880993068,0.5317889978240562,1.3679361096191591,-0.7172004617932851
8236,-0.8951134659866938,0.218574,0.1669222853650033,0.6391879521758166,1.5408750760525658,-0.5914387617932855
7460,-1.5579782754003633,0.0205741,0.0443360771474022,0.4588696309483926,1.2578936362029978,-0.7894386617932847
7461,-1.333750344026658,0.0735,0.06942552469780164,0.5133100799777012,1.3394028520202577,-0.736512761793285
7463,-1.2550509000924268,0.0950741,0.08125996654020261,0.5339113580049726,1.371239001779048,-0.714938661793285
7438,-0.9940867783721206,0.180074,0.13694532002308635,0.6083265884430122,1.4900657703604898,-0.6299387617932853
7446,-1.2656307203248658,0.0920741,0.07955859851096232,0.5310944720167157,1.3668563933347204,-0.717938661793285
7449,-0.49583646097994794,0.419074,0.3709555918858957,0.780423755537153,1.782216597386524,-0.3909387617932856
7457,-1.624240440234171,0.00707406,0.03883315525091546,0.44391586838804714,1.2362427916877816,-0.8029387017932847
7472,-1.437329422718865,0.0475741,0.05643538941056476,0.4874026448499372,1.3001139950019767,-0.7624386617932849
7477,-1.080100970615561,0.149574,0.11530183449247679,0.5827188328917421,1.4485496194469831,-0.6604387617932852
7305,-0.9517592738966794,0.196074,0.1490432796457012,0.6213382639164547,1.5113887653413334,-0.6139387617932853
7303,-0.6434293740090872,0.3355,0.27613683751811985,0.7249049856406797,1.6858232410309213,-0.47451276179328555
7307,-1.212135232467513,0.107574,0.08854269048311282,0.5454917398152919,1.3893509275917297,-0.702438761793285
7306,-1.0049546420721,0.176074,0.13400083011743263,0.6050299481899338,1.4846871724373456,-0.6339387617932853
7310,-1.384051525330639,0.0605741,0.06278098420393932,0.500561023459392,1.319960756992419,-0.7494386617932849
7309,-0.8267077434231402,0.2475,0.19139508359373814,0.6614281806868483,1.57797338380595,-0.5625127617932854
7320,-0.6850575139134265,0.314074,0.2540777318624858,0.7099727024377164,1.6602096253184415,-0.49593876179328544
7316,-0.7538291728327661,0.280574,0.22142787890263582,0.6859746629480669,1.6193504870780753,-0.5294387617932855
7327,-1.183970072193522,0.116074,0.09367348153262693,0.5532280164694428,1.401533445908445,-0.6939387617932851
7323,-1.1971255066445237,0.112074,0.09124099162697322,0.5496009809004292,1.3958137411560325,-0.6979387617932851
6042,-1.5252744534685685,0.0275741,0.047332935882296194,0.4664347094789516,1.2689745466320435,-0.7824386617932848
6076,-1.3571351019599511,0.0674099,0.06625328675700623,0.5073432153943856,1.3302780160552907,-0.7426028617932849
6039,-0.8072990309913763,0.256074,0.19897062823050685,0.6678781611991172,1.5888033232593644,-0.5539387617932855
6971,-0.84516325113847,0.2395,0.18445928778243073,0.6553527586015901,1.567801007781281,-0.5705127617932854
94,-1.3701795521145652,0.0640741,0.06454716357138632,0.5040449763728571,1.3252533342723571,-0.7459386617932849
96,-1.404208512825726,0.0555741,0.06030037082187217,0.49554145962443347,1.3123629071259215,-0.7544386617932849
66,-1.4586012685052359,0.0425741,0.05408477602849762,0.4822461386125492,1.292399473846999,-0.7674386617932849
78,-3.8638407304280924,-0.169,0.0004404641675453558,0.14486972840008364,0.9077444574328174,-0.9790127617932837
81,-1.1502385704686136,0.126574,0.10021101753496793,0.5626377504280299,1.4164377854321735,-0.6834387617932851
91,-1.0642478533401272,0.155,0.11901619452549603,0.5873561425631931,1.4560219778561037,-0.6550127617932853
1,-0.7840324407223305,0.266574,0.20844816423284782,0.6756931538847452,1.6019662917801984,-0.5434387617932855
2,-1.229081272832788,0.102574,0.08559207810104567,0.5408893030988079,1.3821345810014305,-0.707438761793285
15,-0.8028253634830094,0.258074,0.2007588731833337,0.6693737656994887,1.591318949802333,-0.5519387617932855
23,-1.1455113417646678,0.128074,0.10116295124958807,0.5639691819653925,1.4185541935365036,-0.6819387617932852
6982,-1.1130320407546372,0.138574,0.10795248725192907,0.5732026153174059,1.4332815494521653,-0.6714387617932852
6981,-2.084871954061723,-0.0656642,0.01545621782894807,0.3525947223182928,1.1123592944727885,-0.8756769617932844
7094,-1.5651275858327511,0.0190741,0.043706643132782066,0.4572322584931142,1.2555064316840436,-0.7909386617932848
7092,-0.9012512977330979,0.216074,0.1648857291739697,0.6372293450608768,1.5376267427435046,-0.5939387617932854
7100,-0.6940250893957332,0.309574,0.24956143071862524,0.7067964616540705,1.6547797436517042,-0.5004387617932856
7098,-2.0749608891588873,-0.0644259,0.015765649652260825,0.3543463534548,1.114583509657307,-0.8744386617932843
6939,-1.4144414468905477,0.0530741,0.059078814130838604,0.49301251323542894,1.3085474389566472,-0.756938661793285
6940,-2.3427683518960642,-0.0939259,0.00922778069806469,0.30993763599587904,1.060328439682724,-0.9039386617932842
7081,-1.4415477465097408,0.0465741,0.05596126673415133,0.4863757171227959,1.2985747571857387,-0.7634386617932849
7080,-0.7369710967444474,0.288574,0.22902085871394323,0.6917812068903824,1.6292010311806213,-0.5214387617932855
6933,-1.2515490219032823,0.0960741,0.08183108921661603,0.5348470231820628,1.3726967618523764,-0.713938661793285
