phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
YieldLocSweden2009,7150,Gu-1,,8.0,50.3,GER,0.234148,1215
YieldLocSweden2009,7149,Gu-0,,8.0,50.3,GER,-0.0396877,1216
YieldLocSweden2009,7147,Gie-0,CS76493,8.67825,50.584,GER,0.109574,1217
YieldLocSweden2009,7145,Ge-1,,6.08,46.5,SUI,0.287074,1292
YieldLocSweden2009,7143,Gel-1,CS76492,5.86667,51.0167,NED,-0.0364259,1218
YieldLocSweden2009,7141,Ga-2,,8.0,50.3,GER,-0.108,1219
YieldLocSweden2009,7139,Fi-1,,8.0167,50.5,GER,0.0715741,1220
YieldLocSweden2009,7135,Fr-4,,8.6822,50.1102,GER,0.225574,1221
YieldLocSweden2009,7128,Est-0,,25.3,58.3,Russia,0.131574,1222
YieldLocSweden2009,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.0540741,1224
YieldLocSweden2009,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0305,1225
YieldLocSweden2009,6964,Spr1-2,,16.03529,56.31635,Sweden,0.248574,1226
YieldLocSweden2009,6965,Spr1-6,,16.03529,56.31635,Sweden,0.237812,1227
YieldLocSweden2009,6962,Shahdara,,68.48,38.35,Tajikistan,0.188074,1228
YieldLocSweden2009,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.361074,1229
YieldLocSweden2009,6960,Rennes-11,CS77211,-1.41,48.5,France,-0.0396877,1230
YieldLocSweden2009,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.185074,1231
YieldLocSweden2009,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.190574,1232
YieldLocSweden2009,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.128574,1233
YieldLocSweden2009,333,TOU-A1-67,,4.11667,46.6667,France,0.0485741,1356
YieldLocSweden2009,357,TOU-A1-96,,4.11667,46.6667,France,0.0855741,1573
YieldLocSweden2009,267,ROM-1,,4.85,45.5333,France,0.223074,1361
YieldLocSweden2009,281,TOU-A1-115,,4.11667,46.6667,France,0.0755741,1359
YieldLocSweden2009,259,PAR-4,,-0.25,46.65,France,0.301074,1535
YieldLocSweden2009,260,PAR-5,,-0.25,46.65,France,0.0978358,1362
YieldLocSweden2009,321,TOU-A1-43,,4.11667,46.6667,France,0.0485741,1363
YieldLocSweden2009,328,TOU-A1-62,,4.11667,46.6667,France,0.0200741,1364
YieldLocSweden2009,282,TOU-A1-116,,4.11667,46.6667,France,0.248074,1365
YieldLocSweden2009,286,TOU-A1-12,,4.11667,46.6667,France,0.297074,1366
YieldLocSweden2009,8283,Dra3-1,CS76811,14.12,55.76,Sweden,0.288648,1235
YieldLocSweden2009,8275,Cen-0,,0.5,49.0,France,0.363574,1236
YieldLocSweden2009,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.189074,1237
YieldLocSweden2009,8271,Bu-0,,9.5,50.5,GER,0.190574,1238
YieldLocSweden2009,8297,Ge-0,CS76875,6.08,46.5,SUI,0.190074,1239
YieldLocSweden2009,8296,Gd-1,,10.5,53.5,GER,0.0325741,1240
YieldLocSweden2009,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.0138358,1241
YieldLocSweden2009,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.165574,1242
YieldLocSweden2009,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.344074,1243
YieldLocSweden2009,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.265574,1372
YieldLocSweden2009,7507,PHW-36,,2.3086,48.6103,France,0.132574,1244
YieldLocSweden2009,7508,PHW-37,,2.3086,48.6103,France,0.111574,1245
YieldLocSweden2009,7519,ÖMö2-3,,15.78,56.14,Sweden,0.254074,1247
YieldLocSweden2009,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.318074,1452
YieldLocSweden2009,7376,Tu-1,,7.5,45.0,Italy,0.267574,1455
YieldLocSweden2009,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.178074,1251
YieldLocSweden2009,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.235074,1463
YieldLocSweden2009,7355,Tiv-1,,12.8,41.96,Italy,0.184574,1464
YieldLocSweden2009,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.100312,1465
YieldLocSweden2009,7353,Tha-1,CS76611,4.3,52.08,NED,0.155574,1600
YieldLocSweden2009,7352,Te-0,,23.2982,60.0585,Finland,0.343648,1602
YieldLocSweden2009,7381,Uk-4,,7.7667,48.0333,GER,0.0535741,1622
YieldLocSweden2009,7379,Uk-2,,7.7667,48.0333,GER,-0.0714259,1691
YieldLocSweden2009,7268,Np-0,CS76563,10.981,52.6969,GER,0.223812,1258
YieldLocSweden2009,7281,Old-2,,8.2,53.1667,GER,0.250574,1279
YieldLocSweden2009,7282,Or-0,CS76568,8.01161,50.3827,GER,0.205,1340
YieldLocSweden2009,7031,Bsch-0,CS76457,8.6667,50.0167,GER,-0.0379259,1261
YieldLocSweden2009,7030,Bch-4,,9.3166,49.5166,GER,-0.0114259,1262
YieldLocSweden2009,7024,Bla-6,,2.8,41.6833,Spain,0.350074,1264
YieldLocSweden2009,7021,Bla-3,,2.8,41.6833,Spain,0.315074,1265
YieldLocSweden2009,7017,Bla-11,,2.8,41.6833,Spain,0.136074,1266
YieldLocSweden2009,7016,Bla-10,,2.8,41.6833,Spain,0.157148,1367
YieldLocSweden2009,7029,Bch-3,,9.3166,49.5166,GER,0.354574,1268
YieldLocSweden2009,7028,Bch-1,CS76444,9.3166,49.5166,GER,-0.0176877,1269
YieldLocSweden2009,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.241074,1270
YieldLocSweden2009,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.256074,1271
YieldLocSweden2009,7275,No-0,,13.2995,51.0581,GER,-0.0639259,1272
YieldLocSweden2009,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0990741,1273
YieldLocSweden2009,7277,Ob-1,,8.5833,50.2,GER,-0.0209259,1274
YieldLocSweden2009,7280,Old-1,CS76567,8.2,53.1667,GER,0.171574,1275
YieldLocSweden2009,7263,Nz-1,,175.283,-37.7871,New Zealand,0.0660741,1276
YieldLocSweden2009,7265,Nd-0,,10.0,50.0,GER,-0.067,1257
YieldLocSweden2009,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.107574,1277
YieldLocSweden2009,7270,Nok-1,,4.45,52.24,NED,0.243574,1278
YieldLocSweden2009,6899,Bay-0,,11.0,49.0,GER,0.107074,1382
YieldLocSweden2009,6898,An-1,CS76435,4.4,51.2167,Belgium,-0.027,1303
YieldLocSweden2009,6897,Ag-0,CS76430,1.3,45.0,France,0.164574,1259
YieldLocSweden2009,6847,NFC-20,,-0.6383,51.4083,UK,0.111574,1260
YieldLocSweden2009,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,-0.00092594,1306
YieldLocSweden2009,6810,KNO-11,,-86.621,41.2816,US,0.229574,1280
YieldLocSweden2009,6744,CSHL-5,CS76779,-73.4675,40.8585,US,-0.0774259,1263
YieldLocSweden2009,6730,CIBC-5,,-0.6383,51.4083,UK,0.227574,1267
YieldLocSweden2009,5380,UKNW06-059,,-3.0,54.4,UK,0.101074,1281
YieldLocSweden2009,5381,UKNW06-060,,-3.0,54.4,UK,0.143074,1282
YieldLocSweden2009,5264,UKSE06-520,,1.1,51.3,UK,0.0630741,1283
YieldLocSweden2009,5341,UKSE06-628,,0.4,51.1,UK,-0.00392594,1284
YieldLocSweden2009,5232,UKSE06-466,,0.4,51.2,UK,0.160148,1285
YieldLocSweden2009,5245,UKSE06-482,,0.6,51.2,UK,0.263,1286
YieldLocSweden2009,5202,UKSE06-414,,0.4,51.3,UK,0.147886,1287
YieldLocSweden2009,5207,UKSE06-429,,0.4,51.3,UK,0.195074,1288
YieldLocSweden2009,5565,UKNW06-386,,-3.1,54.6,UK,0.246574,1289
YieldLocSweden2009,5606,UKNW06-436,,-3.4,54.7,UK,0.155312,1290
YieldLocSweden2009,9058,Västervik,CS78834,16.6333,57.75,Sweden,0.188738,1530
YieldLocSweden2009,7490,PHW-20,,0.0565,51.2878,UK,0.110574,1293
YieldLocSweden2009,7483,PHW-14,,0.0565,51.2878,UK,0.197574,1294
YieldLocSweden2009,7482,PHW-13,,0.0565,51.2878,UK,0.0930741,1295
YieldLocSweden2009,7479,PHW-10,,0.0565,51.2878,UK,0.267074,1296
YieldLocSweden2009,7502,PHW-31,,-3.2,51.4666,UK,0.122574,1297
YieldLocSweden2009,7498,PHW-28,,-3.5833,50.35,UK,0.310574,1298
YieldLocSweden2009,7492,PHW-22,,-1.7167,51.4167,UK,0.309574,1300
YieldLocSweden2009,7506,PHW-35,,2.3086,48.6103,France,0.163812,1301
YieldLocSweden2009,7504,PHW-33,,4.5667,52.25,NED,0.407312,1302
YieldLocSweden2009,6994,Ann-1,,6.13028,45.9,France,0.320574,1654
YieldLocSweden2009,6996,An-2,,4.4,51.2167,Belgium,0.261074,1671
YieldLocSweden2009,6983,Yo-0,,-119.35,37.45,US,0.298074,1234
YieldLocSweden2009,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.149074,1326
YieldLocSweden2009,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.148074,1407
YieldLocSweden2009,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.195574,1409
YieldLocSweden2009,6988,Alc-0,,-3.36,40.49,Spain,0.0855741,1410
YieldLocSweden2009,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.137574,1412
YieldLocSweden2009,6990,Amel-1,CS76434,5.73,53.448,NED,0.174574,1413
YieldLocSweden2009,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0620741,1565
YieldLocSweden2009,8335,Lund,CS77060,13.2,55.71,Sweden,0.0848358,1343
YieldLocSweden2009,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.322074,1305
YieldLocSweden2009,7328,Sf-2,CS77247,3.03333,41.7833,Spain,0.2375,1461
YieldLocSweden2009,8357,Pla-0,CS76573,2.25,41.5,Spain,0.437574,1678
YieldLocSweden2009,7117,El-0,CS76479,9.68253,51.5105,GER,-0.0159259,1610
YieldLocSweden2009,7106,Dr-0,CS78897,13.7336,51.051,GER,0.136,1309
YieldLocSweden2009,7151,Go-0,,9.9355,51.5338,GER,-0.124426,1310
YieldLocSweden2009,7152,Go-2,,9.9355,51.5338,GER,0.106574,1311
YieldLocSweden2009,6959,Rennes-1,CS77210,-1.41,48.5,France,0.411574,1312
YieldLocSweden2009,6958,Ra-0,CS76582,3.3,46.0,France,0.1995,1653
YieldLocSweden2009,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0380741,1315
YieldLocSweden2009,7166,Hey-1,,5.9,51.25,NED,0.251574,1316
YieldLocSweden2009,7168,Hodja-Obi-Garm,,,,Tajikistan,0.287074,1317
YieldLocSweden2009,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.228574,1318
YieldLocSweden2009,7172,Hl-3,,9.37827,52.1444,GER,0.1285,1672
YieldLocSweden2009,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.0795,1320
YieldLocSweden2009,6942,Nd-1,,10.0,50.0,GER,0.0395,1321
YieldLocSweden2009,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,0.256574,1322
YieldLocSweden2009,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.210074,1323
YieldLocSweden2009,6953,Pu2-24,,16.36,49.42,Czech Republic,0.209074,1324
YieldLocSweden2009,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.103074,1325
YieldLocSweden2009,390,VOU-1,,0.166667,46.65,France,0.269074,1249
YieldLocSweden2009,386,TOU-K-3,,4.11667,46.6667,France,0.200074,1327
YieldLocSweden2009,383,TOU-J-3,,4.11667,46.6667,France,0.0790741,1328
YieldLocSweden2009,380,TOU-I-6,,4.11667,46.6667,France,0.298574,1329
YieldLocSweden2009,379,TOU-I-2,,4.11667,46.6667,France,0.202074,1250
YieldLocSweden2009,378,TOU-I-17,,4.11667,46.6667,France,0.0755741,1330
YieldLocSweden2009,374,TOU-H-13,,4.11667,46.6667,France,0.316574,1252
YieldLocSweden2009,373,TOU-H-12,,4.11667,46.6667,France,0.171312,1253
YieldLocSweden2009,366,TOU-E-11,,4.11667,46.6667,France,0.104853,1254
YieldLocSweden2009,362,TOU-C-3,,4.11667,46.6667,France,0.170574,1331
YieldLocSweden2009,8313,Jm-0,,15.0,49.0,Czech Republic,-0.188426,1332
YieldLocSweden2009,8314,Ka-0,,14.0,47.0,Austria,0.190574,1333
YieldLocSweden2009,8323,Lc-0,,-4.0,57.0,UK,0.245574,1334
YieldLocSweden2009,8325,Lip-0,,19.3,50.0,Poland,0.187574,1335
YieldLocSweden2009,8310,Hs-0,,9.44,52.24,GER,0.0780741,1337
YieldLocSweden2009,8311,In-0,CS78903,11.5,47.5,Austria,0.249574,1338
YieldLocSweden2009,8312,Is-0,CS78904,7.5,50.5,GER,0.0155741,1339
YieldLocSweden2009,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.409074,1341
YieldLocSweden2009,8329,Lm-2,,0.5,48.0,France,-0.0514259,1342
YieldLocSweden2009,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.107074,1304
YieldLocSweden2009,7351,Ty-0,,-5.23439,56.4278,UK,0.376074,1344
YieldLocSweden2009,8343,Na-1,CS76558,1.5,47.5,France,0.183074,1345
YieldLocSweden2009,8337,Mir-0,CS76551,12.37,44.0,Italy,0.146074,1346
YieldLocSweden2009,8353,Pa-1,,13.22,38.07,Italy,0.130574,1347
YieldLocSweden2009,7298,Pi-0,CS76572,10.51,47.04,Austria,0.451074,1349
YieldLocSweden2009,8354,Per-1,CS76571,56.3167,58.0,Russia,0.160524,1350
YieldLocSweden2009,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,-0.0239259,1351
YieldLocSweden2009,7330,Sapporo-0,,141.346,43.0553,Japan,0.0395741,1352
YieldLocSweden2009,7331,Sh-0,,10.2144,51.6832,GER,0.0905741,1353
YieldLocSweden2009,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.00807406,1354
YieldLocSweden2009,7337,Si-0,CS76601,8.02341,50.8738,GER,0.173074,1355
YieldLocSweden2009,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.117074,1307
YieldLocSweden2009,7343,Sp-0,CS76603,13.181,52.5339,GER,0.154074,1357
YieldLocSweden2009,7344,Sg-1,CS76600,9.5,47.6667,GER,0.194574,1358
YieldLocSweden2009,8274,Can-0,,-13.4811,29.2144,Spain,0.156074,1677
YieldLocSweden2009,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.230574,1690
YieldLocSweden2009,8304,Hi-0,,5.0,52.0,NED,-0.0119259,1676
YieldLocSweden2009,6914,Edi-0,,-3.16028,55.9494,UK,0.112074,1627
YieldLocSweden2009,7242,Lo-2,,7.6666,47.6166,GER,0.313574,1369
YieldLocSweden2009,7073,Chi-1,,34.7361,53.7502,Russia,0.194074,1370
YieldLocSweden2009,7075,Cit-0,,2.54038,43.3779,France,0.00383579,1371
YieldLocSweden2009,7062,Ca-0,CS76459,8.26607,50.2981,GER,-0.0449259,1373
YieldLocSweden2009,7069,Cha-0,,7.1167,46.0333,SUI,0.177574,1375
YieldLocSweden2009,7071,Chat-1,CS76463,1.33867,48.0717,France,0.111074,1376
YieldLocSweden2009,7032,Bsch-2,,8.6667,50.0167,GER,0.0390741,1377
YieldLocSweden2009,7035,Blh-2,,19.0,48.0,Czech Republic,0.125074,1378
YieldLocSweden2009,7044,Bu-2,,9.5,50.5,GER,0.0280741,1379
YieldLocSweden2009,7056,Bu-8,,9.5,50.5,GER,-0.0989259,1380
YieldLocSweden2009,8300,Gr-1,,15.5,47.0,Austria,0.295074,1381
YieldLocSweden2009,7262,Nw-4,,8.5,50.5,GER,-0.100926,1635
YieldLocSweden2009,7205,Krot-2,,11.5722,49.631,GER,0.1825,1385
YieldLocSweden2009,7201,Kr-0,,6.55934,51.3317,GER,0.0805741,1386
YieldLocSweden2009,6905,Bur-0,,-6.2,54.1,Ireland,0.0490741,1636
YieldLocSweden2009,7178,Jm-1,,15.0,49.0,Czech Republic,0.0425,1388
YieldLocSweden2009,7176,Is-1,,7.5,50.5,GER,0.0915741,1692
YieldLocSweden2009,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.152574,1389
YieldLocSweden2009,7181,Je-0,CS76518,11.587,50.927,GER,0.273074,1390
YieldLocSweden2009,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0355741,1391
YieldLocSweden2009,7188,Kelsterbach-2,,8.5333,50.0667,GER,0.0738123,1392
YieldLocSweden2009,7199,Kl-5,CS76528,6.9666,50.95,GER,-0.109426,1393
YieldLocSweden2009,7195,Kl-1,,6.9666,50.95,GER,0.220574,1394
YieldLocSweden2009,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,-0.00492594,1603
YieldLocSweden2009,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,0.152574,1398
YieldLocSweden2009,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.0690741,1400
YieldLocSweden2009,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.229074,1401
YieldLocSweden2009,6709,Bg-2,,-122.305,47.6479,US,0.147,1607
YieldLocSweden2009,6727,CIBC-2,,-0.6383,51.4083,UK,0.173574,1466
YieldLocSweden2009,6729,CIBC-4,,-0.6383,51.4083,UK,0.241074,1616
YieldLocSweden2009,5729,Coc-1,,-3.4,54.7,UK,0.202074,1404
YieldLocSweden2009,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.148574,1406
YieldLocSweden2009,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.118074,1623
YieldLocSweden2009,8244,PHW-34,CS77174,2.3086,48.6103,France,0.299074,1213
YieldLocSweden2009,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.250574,1214
YieldLocSweden2009,8239,PHW-3,CS76976,7.0,51.0,GER,0.236074,1415
YieldLocSweden2009,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.434074,1417
YieldLocSweden2009,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.281574,1418
YieldLocSweden2009,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,0.122074,1411
YieldLocSweden2009,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,0.0928123,1419
YieldLocSweden2009,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.218574,1420
YieldLocSweden2009,7460,Da(1)-12,CS76470,,,Czech Republic,0.0205741,1421
YieldLocSweden2009,7461,H55,CS76897,15.0,49.0,Czech Republic,0.0735,1422
YieldLocSweden2009,7463,Sn(5)-1,,,,UNK,0.0950741,1424
YieldLocSweden2009,7438,N13,,34.15,61.36,Russia,0.180074,1425
YieldLocSweden2009,7446,N4,,34.15,61.36,Russia,0.0920741,1426
YieldLocSweden2009,7449,N7,,34.15,61.36,Russia,0.419074,1427
YieldLocSweden2009,7457,Rld-2,,34.3167,56.25,Russia,0.00707406,1428
YieldLocSweden2009,7472,S96,,,,UNK,0.0475741,1429
YieldLocSweden2009,7477,WAR,CS78853,-71.2825,41.7302,US,0.149574,1430
YieldLocSweden2009,7305,Pt-0,CS78915,10.6065,53.476,GER,0.196074,1431
YieldLocSweden2009,7303,Pla-3,,2.25,41.5,Spain,0.3355,1432
YieldLocSweden2009,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.107574,1433
YieldLocSweden2009,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.176074,1434
YieldLocSweden2009,7310,Pr-0,,8.60706,50.1448,GER,0.0605741,1435
YieldLocSweden2009,7309,Po-1,,7.1,50.7167,GER,0.2475,1436
YieldLocSweden2009,7320,Rou-0,CS76591,1.09849,49.4424,France,0.314074,1437
YieldLocSweden2009,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.280574,1438
YieldLocSweden2009,7327,Sf-1,CS77246,3.03333,41.7833,Spain,0.116074,1439
YieldLocSweden2009,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.112074,1440
YieldLocSweden2009,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.0275741,1442
YieldLocSweden2009,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,0.0674099,1446
YieldLocSweden2009,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.256074,1553
YieldLocSweden2009,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.2395,1451
YieldLocSweden2009,94,LAC-3,,6.81667,47.7,France,0.0640741,1453
YieldLocSweden2009,96,LAC-5,,6.81667,47.7,France,0.0555741,1454
YieldLocSweden2009,66,CAM-61,,-4.58333,48.2667,France,0.0425741,1456
YieldLocSweden2009,78,CLE-6,,-0.483333,48.9167,France,-0.169,1457
YieldLocSweden2009,81,CUR-3,,1.75,45.0,France,0.126574,1458
YieldLocSweden2009,91,JEA,,7.33333,43.6833,France,0.155,1459
YieldLocSweden2009,1,ALL1-2,,1.48333,45.2667,France,0.266574,1460
YieldLocSweden2009,2,ALL1-3,,1.48333,45.2667,France,0.102574,1522
YieldLocSweden2009,15,BUI,,0.933333,48.3667,France,0.258074,1524
YieldLocSweden2009,23,CAM-16,,-4.58333,48.2667,France,0.128074,1462
YieldLocSweden2009,6982,Wt-5,CS76632,9.3,52.3,GER,0.138574,1561
YieldLocSweden2009,6981,Ws-2,CS78920,30.0,52.3,Russia,-0.0656642,1562
YieldLocSweden2009,7094,Da-0,CS76791,8.65081,49.8724,GER,0.0190741,1467
YieldLocSweden2009,7092,Com-1,CS76469,2.823,49.416,France,0.216074,1468
YieldLocSweden2009,7100,Db-0,,8.324,50.3055,GER,0.309574,1469
YieldLocSweden2009,7098,Di-1,,5.0,47.0,France,-0.0644259,1470
YieldLocSweden2009,6939,Mt-0,,22.46,32.34,LIB,0.0530741,1482
YieldLocSweden2009,6940,Mz-0,CS76557,8.3,50.3,GER,-0.0939259,1472
YieldLocSweden2009,7081,Co,CS78895,-8.42639,40.2077,POR,0.0465741,1473
YieldLocSweden2009,7080,Co-4,,-8.25,40.12,POR,0.288574,1474
YieldLocSweden2009,6933,LL-0,CS77047,2.49,41.59,Spain,0.0960741,1475
YieldLocSweden2009,6936,Lz-0,,3.3,46.0,France,0.394574,1476
YieldLocSweden2009,6937,Mrk-0,,9.3,49.0,GER,0.231074,1477
YieldLocSweden2009,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.145574,1500
YieldLocSweden2009,7104,Dra-1,,16.2667,49.4167,Czech Republic,0.112074,1501
YieldLocSweden2009,6930,Kz-1,,73.1,49.5,Kazakhstan,0.0180741,1503
YieldLocSweden2009,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,-0.0604259,1480
YieldLocSweden2009,6932,Ler-1,CS77021,10.8719,47.984,GER,-0.0269259,1481
YieldLocSweden2009,7079,Co-3,,-8.25,40.12,POR,0.0770741,1471
YieldLocSweden2009,7078,Co-2,,-8.25,40.12,POR,0.316574,1483
YieldLocSweden2009,6928,KNO-18,,-86.621,41.2816,US,0.388574,1537
YieldLocSweden2009,6926,Kin-0,CS76527,-85.37,44.46,US,0.164074,1540
YieldLocSweden2009,6916,Est-1,,25.3,58.3,Russia,0.133074,1485
YieldLocSweden2009,6919,Ga-0,CS76490,8.0,50.3,GER,0.123074,1486
YieldLocSweden2009,6922,Gu-0,CS76498,8.0,50.3,GER,-0.0085,1488
YieldLocSweden2009,6921,Got-7,,9.9355,51.5338,GER,0.269574,1489
YieldLocSweden2009,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.167074,1578
YieldLocSweden2009,6923,HR-10,CS76940,-0.6383,51.4083,UK,-0.0979259,1652
YieldLocSweden2009,392,VOU-2,,0.166667,46.65,France,0.374074,1490
YieldLocSweden2009,641,LI-OF-095,,-72.9069,40.7777,US,0.260574,1491
YieldLocSweden2009,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.211074,1492
YieldLocSweden2009,1716,KBS-Mac-8,,-85.398,42.405,US,0.126574,1493
YieldLocSweden2009,1859,MNF-Pot-48,,-86.2657,43.595,US,0.325074,1494
YieldLocSweden2009,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.246574,1496
YieldLocSweden2009,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.101336,1497
YieldLocSweden2009,2057,Map-42,CS77732,-86.412,42.166,US,0.254074,1498
YieldLocSweden2009,2150,Paw-3,,-86.431,42.148,US,0.260312,1499
YieldLocSweden2009,7403,Wei-1,,8.26,47.25,SUI,-0.0144259,1655
YieldLocSweden2009,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.332574,1478
YieldLocSweden2009,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.327574,1661
YieldLocSweden2009,7102,Do-0,CS76474,8.2372,50.7224,GER,0.158074,1479
YieldLocSweden2009,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.170738,1504
YieldLocSweden2009,8378,Sap-0,,14.24,49.49,Czech Republic,0.1785,1505
YieldLocSweden2009,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,0.148574,1506
YieldLocSweden2009,8374,Rsch-4,,34.0,56.3,Russia,0.104574,1507
YieldLocSweden2009,7430,Nc-1,CS76559,6.25,48.6167,France,0.256812,1508
YieldLocSweden2009,8395,Tu-0,,7.5,45.0,Italy,0.273074,1509
YieldLocSweden2009,8387,St-0,CS77270,18.0,59.0,Sweden,0.129074,1510
YieldLocSweden2009,8388,Stw-0,,36.0,52.0,Russia,0.0700741,1511
YieldLocSweden2009,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.0695741,1512
YieldLocSweden2009,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,0.113074,1513
YieldLocSweden2009,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,-0.0889259,1514
YieldLocSweden2009,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,0.445574,1515
YieldLocSweden2009,7406,Wt-1,,9.3,52.3,GER,0.291074,1516
YieldLocSweden2009,7405,Wc-2,,10.0667,52.6,GER,0.323574,1517
YieldLocSweden2009,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.0300741,1518
YieldLocSweden2009,7408,Wt-3,,9.3,52.3,GER,0.143574,1519
YieldLocSweden2009,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.505074,1520
YieldLocSweden2009,8796,11PNA4.101,,-86.3253,42.0945,US,0.0610741,1521
YieldLocSweden2009,116,LDV-25,,-4.06667,48.5167,France,0.226574,1526
YieldLocSweden2009,8264,Bla-1,CS76451,2.8,41.6833,Spain,0.273574,1527
YieldLocSweden2009,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.0220741,1528
YieldLocSweden2009,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.275074,1529
YieldLocSweden2009,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.124074,1531
YieldLocSweden2009,8254,Ang-0,,5.3,50.3,Belgium,0.0620741,1532
YieldLocSweden2009,8246,NC-6,CS77124,-79.18,35.0,US,0.181074,1533
YieldLocSweden2009,178,MIB-28,,5.31667,47.3833,France,0.0440741,1534
YieldLocSweden2009,7238,Ll-1,,2.49,41.59,Spain,0.373074,1538
YieldLocSweden2009,7239,Ll-2,,2.49,41.59,Spain,0.0680741,1539
YieldLocSweden2009,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.238074,1541
YieldLocSweden2009,7224,Li-3,,8.0666,50.3833,GER,0.0675741,1542
YieldLocSweden2009,7206,Kro-0,,8.96617,50.0742,GER,-0.102926,1543
YieldLocSweden2009,7210,La-1,,15.2333,52.7333,Poland,0.264074,1544
