accession_id,box_cox
96,-2.128401662535088
149,-0.36666294624111223
204,-0.6424576425071569
224,-0.4143417593675007
236,0.15058093956557292
262,-0.3812178571527271
266,-0.3999042308106193
394,-0.7134705137181787
461,-0.6957974412031558
936,0.18521661046907376
1829,-0.9811006412621813
1874,-0.7890183919180855
2057,-0.6021408839005679
2171,-0.36465373097867604
2187,0.2068873856728761
2290,-0.1793115457282445
2320,-0.7393002604109816
5729,1.3831500590115073
5731,0.33885571111524904
5736,-0.09256851364812878
5742,-0.7626199098433498
5745,-0.5459554275047609
5751,-0.34607942304119893
5752,0.1675571765003098
5837,-0.2634378894673963
6008,0.37654638513761796
6016,-0.6808359637231121
6040,-0.9250649616450078
6074,-0.760063701711474
6243,-0.6660109752295741
6730,-0.2483185519139395
6897,-0.5922927997761765
6898,-0.6200126484521978
6899,-0.5341343342035829
6903,-0.6534616659168537
6904,-0.9449343837524684
6906,-0.7120974518184516
6907,-0.25333451172950633
6909,-0.8861879488968946
6910,-0.35758185916844415
6911,-0.1783270107849149
6913,-0.7122723667803179
6915,-1.8257475360532294
6916,-0.8343046530466516
6919,-0.15546254572626775
6920,-0.3704883302351922
6922,-1.1376685079966986
6923,1.499807408646374
6924,-1.9993981009074402
6926,-0.481297791545012
6928,0.21637586428654998
6929,-0.4496560075930162
6930,-0.23822369004834743
6931,-0.347978567217716
6932,-0.3236715633307293
6936,-0.3516505163218835
6937,-0.730826593792357
6938,-0.41233474651034924
6939,-0.6524034171552576
6940,-0.6586874053533839
6942,-0.3853503052263303
6943,-0.26846158621371313
6944,-0.22811062318833009
6945,-0.9377147546547617
6946,-0.671156823389107
6951,-0.3756563281617372
6956,-0.5934635878363307
6958,-0.41889768789679294
6959,-0.47667965975708637
6960,-0.1440737296005609
6961,0.131359668260632
6962,-1.007002582053433
6963,-0.9706423679413251
6966,0.1465818033175078
6967,-0.3585798996798149
6968,-2.7289158753997733
6969,-0.45989107141652547
6970,0.02025935231649936
6971,-0.24107245033211197
6972,-0.7013890851906915
6973,-0.22940361712851629
6975,-1.4949696308063363
6976,-0.243577695105686
6977,-0.9570148550167813
6978,0.21743168830096202
6979,-0.36738561032459954
6980,-0.4303130155259951
6981,-0.8113222874141106
6982,-0.651190917423519
6983,-0.7296957683323514
6984,-0.3132915273666062
6985,-0.6650866038692023
6988,0.6416553084467895
6990,-0.1331917673287906
6992,-0.9668422778216063
6994,-0.028964618865300044
7000,-0.046844415082970645
7002,-0.35991023854974863
7004,-0.7245770996185276
7014,-0.13772851445805068
7015,-0.7286046950587006
7026,-0.8007804151202913
7028,-0.7233552898253094
7031,0.22427478341803922
7062,-0.2358841776147901
7071,0.09129921367548
7081,-0.6027147200707069
7092,0.16232504875798479
7094,-0.18447330828149852
7098,0.709564039546142
7102,-0.10719072319459295
7123,-0.25245537170007026
7126,-0.7532672950216106
7143,-0.3873802155477625
7147,-0.9397308828186515
7163,-0.21487242685194874
7164,0.07115974633473396
7166,-0.3475276552831757
7172,-0.08757430351802845
7176,-0.5757668118331576
7178,-0.47165861966915895
7181,-0.4905629996966645
7192,-0.4224879329320861
7199,-0.4334329927209226
7201,-0.3235486652305754
7205,-1.0474787879734346
7210,-0.8663896275610965
7224,-0.3804953145306929
7231,-0.2355980411860014
7242,-0.48365151204530193
7244,-0.31980445484635434
7246,-0.5319401086983575
7255,-0.5252091581017114
7262,-0.27209403800228416
7268,-0.800293331530445
7275,-0.4227914466321334
7276,-0.9221003870970178
7280,-0.839640738831189
7282,-0.6577737582655715
7283,-0.4011687204580427
7287,-1.2450081443995409
7291,-0.6660824219169971
7297,-0.6770907153241496
7299,-0.496038334404826
7300,-0.44825141083349457
7306,-0.5229274319650078
7307,-0.8904398936184362
7309,-1.0010277999503616
7310,-0.6897273088613203
7316,-0.5091985435094126
7317,-0.5253867127276267
7320,-0.4468174111481516
7330,-0.7181093513968142
7331,-0.1396955801023517
7337,-0.2625751408274487
7351,-0.7445269692996969
7352,-0.7513628403450744
7353,-0.21203472701766327
7355,-0.4062450586589033
7372,-0.5116991006429794
7378,-0.7404727603200878
7382,-0.372459674722991
7384,-0.6126390123572008
7404,-0.6310091821632495
7418,-0.5946573765320216
7424,-0.49808321959867685
7438,-0.634403060426718
7477,-0.38191074989805246
7514,-0.6653499780247508
7515,-0.9168563557345765
7516,-0.6509330210316686
7519,-1.0071837784480422
7520,-0.5766345369119484
7521,-0.537096345447449
7522,-0.48074708244447234
7523,-0.05626051028287949
7524,-0.8441519127388365
7525,-1.707490618193911
8214,-0.0007924867443970175
8233,-1.8860445228100025
8236,-0.5625890479078566
8240,-0.4936229504865504
8241,-0.41718864000170314
8243,-0.5601859878041494
8245,-0.1667849328039889
8249,-1.0954454199714818
8256,-0.16737958538771194
8258,-0.28239369024126215
8259,-0.7727228734467508
8265,1.0672225274799159
8270,-0.6882500711708205
8271,-0.9218432277577575
8284,-0.6759019457974509
8285,-0.5402994390328888
8290,-0.3742461728720028
8296,-0.02267183422093233
8297,-1.2252454906717893
8300,0.224347596352269
8306,-0.8273996880223397
8310,0.02671982167273464
8311,0.08563903358513231
8312,-0.3138108569389961
8313,-0.5584508134778211
8314,-0.3488638400908827
8323,0.09885133520034964
8325,-0.3483339891258946
8329,0.42369450160773564
8334,-0.7630601548393293
8337,-0.6550725449385638
8343,-0.31859281930274563
8348,-1.0527452361850589
8353,1.155032527051588
8354,-0.8722529239344254
8365,-0.45187075155445344
8366,-0.9351174028241225
8369,-1.632031271338559
8374,-0.39490051325163145
8378,-0.06073817697603508
8387,-1.1373136906973969
8388,-0.5734737632639186
8395,0.1103629908645998
8420,-0.20962502356363505
8430,-0.03209796828782998
9104,-0.5331663309994337
9165,-0.5191142065343894
9302,-0.18703522917027243
9308,-1.3429726496490364
