accession_id,log
96,-2.772845628359167
149,-0.38080278998171113
204,-0.6876484673713814
224,-0.4325212654852704
236,0.14835799839407318
262,-0.3965342376739415
266,-0.4168039488338789
394,-0.7698024222489385
461,-0.7492301388227957
936,0.18186852371486859
1829,-1.0921491932480965
1874,-0.8587106542651962
2057,-0.6416002722183503
2171,-0.37863504379389024
2187,0.20272167012669753
2290,-0.1826058086738301
2320,-0.800022537611107
5729,1.2211190136512784
5731,0.3278671563370293
5736,-0.09343613185677996
5742,-0.8274636871803669
5745,-0.5781266817662715
5751,-0.3586395662174722
5752,0.16481082356634816
5837,-0.27063166508006564
6008,0.3630415988126534
6016,-0.7318801951233578
6040,-1.0229155368815956
6074,-0.8244483364582528
6243,-0.7147477083941638
6730,-0.2546968397807504
6897,-0.6304163371065978
6898,-0.6619603791219484
6899,-0.5648741938983648
6903,-0.7002908470346516
6904,-1.0473552171614264
6906,-0.768201077803097
6907,-0.2599777168801596
6909,-0.975439037215347
6910,-0.37101265453347004
6911,-0.18158475698175108
6913,-0.7684050452762623
6915,-2.2718287611852532
6916,-0.9127735035053991
6919,-0.15793070161473488
6920,-0.3849326039576677
6922,-1.2908344891385974
6923,1.3116731729475544
6924,-2.553125054296269
6926,-0.5060654092030658
6928,0.21182484732475684
6929,-0.47117539801086905
6930,-0.24408569721707188
6931,-0.36068035284701966
6932,-0.33462316241126505
6936,-0.36462852795524503
6937,-0.7900884280865639
6938,-0.43033338571578295
6939,-0.6990736485704758
6940,-0.7063058444254063
6942,-0.40100976575731384
6943,-0.2759375838383741
6944,-0.23347795095712393
6945,-1.0384611442988738
6946,-0.7206878543477651
6951,-0.39051730165722054
6956,-0.6317446281302252
6958,-0.4374913188407702
6959,-0.5009579985937582
6960,-0.14619020994165358
6961,0.12966377088469716
6962,-1.1244786549910621
6963,-1.0791547284598908
6966,0.1444742718288143
6967,-0.3720876845903181
6968,-3.9459030350999744
6969,-0.4824345379430634
6970,0.020218418715382686
6971,-0.2470778713365345
6972,-0.7557299249591907
6973,-0.23483293746762252
6975,-1.7761936372525786
6976,-0.24971071707500173
6977,-1.062272980190804
6978,0.2128367732326232
6979,-0.38158270350636564
6980,-0.44996601712161716
6981,-0.8852640501409471
6982,-0.6976793946841643
6983,-0.7887641954876047
6984,-0.3235369728371446
6985,-0.7136814011282672
6988,0.6036980221013425
6990,-0.13499791952975124
6992,-1.074441447015882
6994,-0.029048839192024858
7000,-0.04706523531358652
7002,-0.37352100621455475
7004,-0.7827744543609911
7014,-0.13966099927571668
7015,-0.7874868463196688
7026,-0.8726960876702703
7028,-0.7813457825389598
7031,0.21939039175782593
7062,-0.2416297461648311
7071,0.09047566912168482
7081,-0.642252718778764
7092,0.1597457820918582
7094,-0.18796243777431076
7098,0.663523789884004
7102,-0.10835639835861113
7123,-0.25905174197423847
7126,-0.8164400022812399
7143,-0.403209669378584
7147,-1.0409432799858878
7163,-0.21962613414804108
7164,0.07065812911006566
7166,-0.36019573547215117
7172,-0.08835030375591324
7176,-0.6117046990027395
7178,-0.4954109059626775
7181,-0.5163280017375218
7192,-0.4414113935055172
7199,-0.4533809586491029
7201,-0.33449175965918027
7205,-1.175421278051863
7210,-0.9514335257363811
7224,-0.3957521201266785
7231,-0.24132945137035683
7242,-0.5086705086459177
7244,-0.3304901011247414
7246,-0.5624181340898047
7255,-0.5548915052009998
7262,-0.2797776106124784
7268,-0.8721161521217253
7275,-0.44174293142212046
7276,-1.019279286662545
7280,-0.9191824051596281
7282,-0.7052536845762954
7283,-0.4181785544250409
7287,-1.4317589808415097
7291,-0.7148301350869032
7297,-0.7275464565697275
7299,-0.5224026641202819
7300,-0.4696322399314686
7306,-0.5523426211512448
7307,-0.9806095986578158
7309,-1.1170026715955226
7310,-0.7421837045707119
7316,-0.5370336425201043
7317,-0.5550899034668237
7320,-0.46805726954546284
7330,-0.7752163002554157
7331,-0.14168419322171596
7337,-0.2697210150600781
7351,-0.8061599301769414
7352,-0.8141982461967083
7353,-0.21666188846170994
7355,-0.42370076394790035
7372,-0.5398185057493128
7378,-0.8013986745606984
7382,-0.38706216369078283
7384,-0.6535500393609656
7404,-0.6745293206473072
7418,-0.6330993774387066
7424,-0.5246732757449614
7438,-0.6784148828839303
7477,-0.3972843755909358
7514,-0.7139851928452522
7515,-1.012853598280635
7516,-0.6973828896637414
7519,-1.1247055528411998
7520,-0.6126854454355019
7521,-0.5681915730871986
7522,-0.505456079887371
7523,-0.05657942938157142
7524,-0.9246069624862105
7525,-2.088939541776513
8214,-0.0007925495545579788
8233,-2.367720683756772
8236,-0.596834124840394
8240,-0.5197219835681927
8241,-0.4356263428315494
8243,-0.5941271300621023
8245,-0.16963010415523191
8249,-1.2364709983071462
8256,-0.17024531489991349
8258,-0.29068189618732115
8259,-0.8393991597484298
8265,0.9673150709598273
8270,-0.7404703737548854
8271,-1.0189639880338917
8284,-0.7261716808957864
8285,-0.5717814372632474
8290,-0.3889928255089248
8296,-0.02272339133925211
8297,-1.4055128124461511
8300,0.21946007839361828
8306,-0.9044924747614903
8310,0.026648680125091893
8311,0.08491389746064713
8312,-0.32409104863548854
8313,-0.5921734048179237
8314,-0.36163193607778704
8323,0.09788686768184039
8325,-0.36106237547031195
8329,0.40669656583933866
8334,-0.8279831919898809
8337,-0.7021442502226006
8343,-0.32919584031721055
8348,-1.1820878582282173
8353,1.0391606592168137
8354,-0.958530782324472
8365,-0.4736095910304589
8366,-1.0352652561747493
8369,-1.9756405046818246
8374,-0.4113681944444392
8378,-0.06111010468742204
8387,-1.290375179776888
8388,-0.6091139059301226
8395,0.10916262326432498
8420,-0.21414610447187674
8430,-0.032201439310309325
9104,-0.5637905313103185
9165,-0.5480858189793008
9302,-0.19062320863254698
9308,-1.563936471955437
