accession_id,sqrt
96,0.24996788879751203
149,0.826627263299418
204,0.7090535448256962
224,0.8055253282361055
236,1.0769995703016253
262,0.8201507461618781
266,0.8118806158727312
394,0.680517860478243
461,0.6875538883824928
936,1.0951970066750025
1829,0.57921902198554
1874,0.6509285954925359
2057,0.7255682513932685
2171,0.8275237080772281
2187,1.1066758971938828
2290,0.9127411957558864
2320,0.6703124923719423
5729,1.8414614208366913
5731,1.1781360585390321
5736,0.9543564252572964
5742,0.6611782266755957
5745,0.7489647638106117
5751,0.8358385695993488
5752,1.085895955619085
5837,0.8734400073444571
6008,1.1990394757596123
6016,0.6935443449628044
6040,0.5996208330519257
6074,0.6621758206321682
6243,0.6995109337457744
6730,0.8804268609202501
6897,0.7296369709861784
6898,0.7182193971412115
6899,0.7539440658496394
6903,0.7045856189490994
6904,0.5923381495648288
6906,0.6810629504163953
6907,0.8781052143279217
6909,0.6140250714994343
6910,0.830683579607714
6911,0.9132072926942082
6913,0.6809934966135032
6915,0.3211283535128677
6916,0.6335687558820159
6919,0.9240719422371212
6920,0.8249221159781603
6922,0.5244436751738792
6923,1.9267537394358123
6924,0.278994690684044
6926,0.7764424881663067
6928,1.1117245114819971
6929,0.7901063684276222
6930,0.8851104419392449
6931,0.8349861205013442
6932,0.8459359925135502
6936,0.8333394107024373
6937,0.6736502537889267
6938,0.8064070066845187
6939,0.705014559729007
6940,0.702469761932772
6942,0.8183174942709495
6943,0.8711258774883717
6944,0.8898174270207824
6945,0.5949781646664736
6946,0.697436417481827
6951,0.8226218587114528
6956,0.7291525467485425
6958,0.8035260614503337
6959,0.7784278273737941
6960,0.9295124245699383
6961,1.066979634496313
6962,0.5699313708069467
6963,0.5829945946832487
6966,1.0749102136596738
6967,0.8302371946798609
6968,0.13904585369541023
6969,0.7856709059331938
6970,1.0101604800376451
6971,0.8837872297277696
6972,0.6853230387415014
6973,0.889214785881277
6975,0.4114380493219913
6976,0.8826245574591075
6977,0.5879364059402049
6978,1.1122871452236986
6979,0.8263049772510664
6980,0.7985297868144215
6981,0.6423435299198439
6982,0.7055062157273212
6983,0.6740964362981645
6984,0.8506381160222515
6985,0.6998839799780284
6988,1.3523570203278001
6990,0.93472869295314
6992,0.584370123662979
6994,0.9855805509596288
7000,0.9767421151101684
7002,0.8296424093727884
7004,0.676118293961852
7014,0.9325518743908487
7015,0.6745271020721743
7026,0.6463927137815566
7028,0.6766014420838056
7031,1.1159378761516636
7062,0.8861980035126943
7071,1.0462766710721814
7081,0.7253315927421646
7092,1.0831493809396218
7094,0.9102998585245882
7098,1.393421028415276
7102,0.9472632899199068
7123,0.8785118601532282
7126,0.6648325988020485
7143,0.8174178793187028
7147,0.5942402144165988
7163,0.8960016118455845
7164,1.0359605506146872
7166,0.8351884694066876
7172,0.9567863598682234
7176,0.7364953553349033
7178,0.7805898298273463
7181,0.7724685362070648
7192,0.8019526628360838
7199,0.7971674839266121
7201,0.8459915734981558
7205,0.5555977937590154
7210,0.6214394720565193
7224,0.8204715360266226
7231,0.886331073826189
7242,0.775431791603804
7244,0.8476859527147336
7246,0.7548705004369195
7255,0.7577166676468754
7262,0.8694549087962442
7268,0.6465801740154777
7275,0.8018197349965174
7276,0.6007120103925718
7280,0.6315417653883909
7282,0.7028394143969768
7283,0.8113227997720053
7287,0.4887620611605256
7291,0.6994821051534381
7297,0.6950487942798588
7299,0.770125852981112
7300,0.7907162331898122
7306,0.7586829492152076
7307,0.6124396945250082
7309,0.5720657562115438
7310,0.6899805623565677
7316,0.7645125626370605
7317,0.757641506538472
7320,0.7913391557542729
7330,0.6786782311448374
7331,0.9316089847301203
7337,0.8738377969794425
7351,0.6682586598240875
7352,0.6655782128569755
7353,0.8973305809064379
7355,0.8090857423227067
7372,0.7634487719748362
7378,0.6698514301170712
7382,0.8240442229819255
7384,0.7212459909281198
7404,0.71371992155879
7418,0.7286588045374086
7424,0.7692520207512525
7438,0.7123346660312732
7477,0.8198431907565528
7514,0.6997776785736205
7515,0.6026451081937739
7516,0.7056108165482481
7519,0.569866716373123
7520,0.7361342862751914
7521,0.752694543244393
7522,0.7766790787898727
7523,0.97210669241081
7524,0.6298311689888692
7525,0.35187834606563306
8214,0.9996038037292002
8233,0.306094824245503
8236,0.7419918183038715
8240,0.7711587757588482
8241,0.8042756893192069
8243,0.7429967822473295
8245,0.9186821770503035
8249,0.538894478938025
8256,0.918399628936056
8258,0.8647274156807366
8259,0.6572442395562592
8265,1.6219960744187656
8270,0.6905718980887403
8271,0.6008067196943502
8284,0.6955267266107648
8285,0.751344719439676
8290,0.8232491314479994
8296,0.988702604644028
8297,0.49521839770942006
8300,1.1159767598072485
8306,0.636197494831507
8310,1.0134135046612935
8311,1.0433711369545764
8312,0.8504024896658555
8313,0.7437229426539734
8314,0.8345889356023631
8323,1.0501609454887786
8325,0.8348266439386596
8329,1.2254992143734265
8334,0.6610065063445937
8337,0.7039329807800493
8343,0.848234693601886
8348,0.5537489082877594
8353,1.6813219005978257
8354,0.6192381225585883
8365,0.7891453176886278
8366,0.595929666512656
8369,0.3723875178223424
8374,0.8140902090247034
8378,0.9699070349419502
8387,0.5245641299496997
8388,0.7374500270729436
8395,1.0560983460028168
8420,0.8984600360783364
8430,0.984028204082528
9104,0.7543526870303343
9165,0.7602994504995287
9302,0.9090896140809691
9308,0.4575046474407504
