accession_id,ascombe
96,2.0060213647915117
149,2.5509677504821577
204,2.405247108303012
224,2.523820546710879
236,2.9006720310990004
262,2.542592165487812
266,2.531953094352263
394,2.3720464093267655
461,2.380148594520939
936,2.92779983400505
1829,2.2618940373059035
1874,2.33859318394628
2057,2.4248676425735076
2171,2.552130068002021
2187,2.9450147877387645
2290,2.665815427969461
2320,2.3603943068902704
5729,4.1639052092957165
5731,3.0538834660150345
5736,2.723485024743114
5742,2.350066493527364
5745,2.453156905703343
5751,2.5629456474923535
5752,2.9139090651562896
5837,2.612618556161615
6008,3.0862547840384145
6016,2.3870904817371295
6040,2.283060776238776
6074,2.3511897422368957
6243,2.3940443020128095
6730,2.621982411077542
6897,2.4297461538193654
6898,2.4161006485657834
6899,2.4592504044932064
6903,2.3999894816436176
6904,2.275443663991706
6906,2.3726721020823756
6907,2.6188663585605125
6909,2.298323973681691
6910,2.5562329260065484
6911,2.6664538570918492
6913,2.372592359424602
6915,2.0461377304570676
6916,2.3194446335276035
6919,2.6813842977089277
6920,2.5487588987583742
6922,2.207793153354725
6923,4.315519183597728
6924,2.0212714028551435
6926,2.4870942249943004
6928,2.9526109618437713
6929,2.5042480364372857
6930,2.6282823120814096
6931,2.561833956367977
6932,2.5761631834959524
6936,2.5596883068061236
6937,2.3641921647784896
6938,2.524946529334829
6939,2.4004932934711567
6940,2.3975072471214762
6942,2.540228340130076
6943,2.6095262236658976
6944,2.634632070707407
6945,2.27819709419532
6946,2.391622077168548
6951,2.545783341920518
6956,2.4291643995415377
6958,2.521270009340531
6959,2.4895753581685374
6960,2.688895558403115
6961,2.885821909959102
6962,2.25243712542659
6963,2.2657706688895063
6966,2.8975703277056106
6967,2.5556527800153135
6968,1.9625292181264462
6969,2.4986598455972353
6970,2.802834764305595
6971,2.6265006004187397
6972,2.3775736800360154
6973,2.633818079518781
6975,2.109813026786971
6976,2.624936260559483
6977,2.2708726965640325
6978,2.9534584317372743
6979,2.550550057536609
6980,2.5149125662734284
6981,2.3290785250823984
6982,2.40107101436005
6983,2.364700817439703
6984,2.582349076325662
6985,2.3944803770338146
6988,3.3301147091354077
6990,2.6961188497542166
6992,2.2671876190558207
6994,2.7676094420998063
7000,2.755047471823308
7002,2.5548800449336166
7004,2.367008602434727
7014,2.6931019156355744
7015,2.365191996434962
7026,2.333555248113916
7028,2.367560765851639
7031,2.9589618632216266
7062,2.629747809201483
7071,2.8553398088493775
7081,2.424584420472919
7092,2.9098172210638937
7094,2.6624742748052985
7098,3.397156838298756
7102,2.7135616624650343
7123,2.619411821001043
7126,2.3541867963269185
7143,2.5390694933380615
7147,2.277426544150217
7163,2.643002362465838
7164,2.840254035117282
7166,2.5620977834579226
7172,2.7268931933612657
7176,2.4380089351764074
7178,2.4922816582400955
7181,2.482139498900092
7192,2.519265414361893
7199,2.5131832253140636
7201,2.5762361894826338
7205,2.2380664797990253
7210,2.306281423417359
7224,2.543006114817658
7231,2.62992718986667
7242,2.485832614638403
7244,2.5784630755548936
7246,2.4603869256684
7255,2.463883951812666
7262,2.6072961642283756
7268,2.333762974254241
7275,2.519096164103308
7276,2.284207874078014
7280,2.3172323880008237
7282,2.397940554726076
7283,2.531237775476654
7287,2.174796391389318
7291,2.3940106089990496
7297,2.388840145342505
7299,2.4792259380701873
7300,2.5050178801757084
7306,2.4650730626088957
7307,2.2966313269656493
7309,2.254600375232826
7310,2.382955861949608
7316,2.472266928954072
7317,2.46379149767183
7320,2.5058045757800027
7330,2.3699372354558252
7331,2.6917962656932266
7337,2.6131505727760884
7351,2.358063714151931
7352,2.355029376462213
7353,2.6448052139997
7355,2.5283719837080936
7372,2.470951647442742
7378,2.359870693067737
7382,2.5476227075452127
7384,2.4197043315248252
7404,2.410761381804512
7418,2.428571709462169
7424,2.4781405569499078
7438,2.4091219645339668
7477,2.5421953827351667
7514,2.394356099664375
7515,2.286243740286674
7516,2.401193959679226
7519,2.252371690463188
7520,2.437572703325995
7521,2.457718909069953
7522,2.487389696046842
7523,2.7484816935901173
7524,2.3153693312299013
7525,2.066267024370277
8214,2.7876543889083525
8233,2.0369001202808152
8236,2.4446663101535964
8240,2.4805099000004014
8241,2.522225896306673
8243,2.445886916437471
8245,2.673965913021331
8249,2.221669411051068
8256,2.67357764951759
8258,2.6009997977700805
8259,2.3456482890663723
8265,3.7812261233626323
8270,2.383640937725311
8271,2.2843075081958646
8284,2.3893965020481636
8285,2.4560662621354497
8290,2.5465942872786
8296,2.772060117674218
8297,2.1806308674326336
8300,2.959020521726742
8306,2.3223210251814885
8310,2.8075280336979715
8311,2.8510838731962975
8312,2.5820386348774877
8313,2.4467695428871106
8314,2.5613162046104345
8323,2.861037920056286
8325,2.5616260531154817
8329,3.127551635385098
8334,2.349873260412144
8337,2.399223311824058
8343,2.5791848161773907
8348,2.2362328474467947
8353,3.8834983285692295
8354,2.3039117483098175
8365,2.5030356098146105
8366,2.279191655828882
8369,2.080595056227905
8374,2.53478942083953
8378,2.7453714794176762
8387,2.2079076158209157
8388,2.439162992503781
8395,2.869766680411493
8420,2.646338542212617
8430,2.7653990598103557
9104,2.4597515809528407
9165,2.467064440179867
9302,2.6608197308348416
9308,2.1474235595242965
