accession_id,log,no,sqr,sqrt,ascombe,box_cox
8378,5.267477142410358,34.7583,37607.33103923638,13.925735055981184,11.854669965882643,0.4999867047198995
8376,5.778985170962146,164.263,104607.48035062704,17.984181850987365,25.66226802135774,0.4999952202270973
6040,5.412962581498483,65.1273,50308.29047067422,14.976484796152375,16.18669824269298,0.4999900612802518
6903,5.270829497218197,35.4095,37860.32444921301,13.949096632018263,11.964029421561952,0.4999867935627263
6016,5.653067247714705,125.99700000000001,81318.96136215003,16.88682317220688,22.48306028991605,0.49999385137252583
6928,5.289347743732882,39.0463,39288.8281898167,14.078852824338469,12.557276774842546,0.4999872737359948
6961,5.3694489346891405,55.5767,46115.19892709478,14.654163123473932,14.96017379578192,0.4999891575877014
6927,5.418329014111434,66.3342,50851.15058305926,15.016723905345774,16.335140036130696,0.49999016738079144
6982,5.220279048343949,25.818,34219.745036001295,13.600948380513149,10.235819459134671,0.49998538855273544
6900,5.781736223047812,165.15400000000002,105184.62791161265,18.00893658296856,25.73161479581101,0.4999952464536888
6971,5.409117844565348,64.2666,49922.92969544769,14.947722129119985,16.08,0.4999899845621431
6914,5.530105036979841,93.0026,63589.90904717545,15.879873955714613,19.32641715373028,0.49999213711723306
6911,5.222017130019114,26.1398,34338.90545009356,13.612773297509339,10.298504745835679,0.4999854392563349
7525,5.250139198530014,31.425,36325.61421087028,13.80553500772003,11.278297743897348,0.4999862356078249
8249,5.571540904517224,103.671,69084.23312923136,16.212303872349025,20.40058822681346,0.4999927624585618
6922,5.2220057974459495,26.1377,34338.12716259679,13.612696163853187,10.298096911565748,0.49998543892630976
6917,5.789736282990304,167.75900000000001,106881.13049819795,18.08111713499427,25.93329905738952,0.4999953219057689
6936,5.271535394117848,35.5469,37913.81316914723,13.954020812990901,11.986976265931288,0.4999868121943375
6957,5.364353656950502,54.4853,45647.64579333195,14.61687712370133,14.813547853232189,0.49998904653260184
9058,5.79166757132583,168.391,107294.76539341554,18.09858549305396,25.981993764913422,0.499995339940414
6908,5.281441246780178,37.4853,38672.44050045292,14.023305489412376,12.30614480655904,0.49998707089613353
6907,5.285666667068525,38.318000000000005,39000.63995723588,14.052963988048331,12.440739527857659,0.49998717969754986
8369,5.7933300121322935,168.93599999999998,107652.10150698134,18.113635660722096,26.023912081007342,0.49999535540883083
8366,5.215196576035203,24.8802,33873.665144270584,13.566429038231957,10.050910406525372,0.49998523927074706
8365,5.221753749415196,26.090999999999998,34320.821810081055,13.610980745316748,10.28902327726009,0.49998543158427944
8374,5.244078141635505,30.2733,35887.929175497404,13.76376027288267,11.072181356896209,0.49998606773888915
6966,5.285206781436965,38.2272,38964.784781168026,14.049732981426489,12.426133751090884,0.49998716790037956
7323,5.305271613866446,42.2279,40560.22670944868,14.191395169234886,13.054179407377546,0.4999876726527299
8422,5.786105033337554,166.574,106107.71821466487,18.048318393949707,25.841749166803705,0.4999952878074431
8423,5.329647399473693,47.1974,42586.59447068471,14.365416695988435,13.794549648321253,0.4999882592161638
8274,5.3954490538969715,61.2333,48576.64349241122,14.84591178908804,15.69819097858094,0.49998970698747275
6064,5.785020765333564,166.22099999999998,105877.86911508921,18.038536438674377,25.814414577905886,0.4999952775777962
6074,5.5711717889057875,103.574,69033.25181164258,16.20931204121209,20.391076479676105,0.4999927571136101
6960,5.206100081481471,23.2136,33262.973916732226,13.504865673133638,9.713619304872926,0.49998496827129013
6946,5.249185927610257,31.2434,36256.42388561458,13.79895636812376,11.246048194810477,0.49998620934040333
6967,5.240634739829257,29.6221,35641.625152400775,13.740083582328866,10.953921672168375,0.4999859714589932
6904,5.335072045620767,48.3199,43051.144343861575,14.404433235965353,13.956346226717077,0.4999883859068645
6924,5.239751887753058,29.4555,35578.74811433056,13.734019690148376,10.92346098999763,0.49998594666685875
8241,5.35380219918731,52.2428,44694.44046021246,14.53996550372054,14.507625581052194,0.4999888129262868
6942,5.216517098203362,25.1234,33963.245236178125,13.57538938113317,10.099188086178017,0.49998527820305383
6930,5.264560443289282,34.1935,37388.59111927532,13.90544126769745,11.758996555829073,0.49998662693658597
8334,5.2744057327673985,36.1066,38132.09006489043,13.974061573121226,12.08,0.49998688768438476
8215,5.2378175951998065,29.090999999999998,35441.37459117736,13.720743305279901,10.856518779056204,0.49998589219504697
6931,5.266636262590884,34.5953,37544.13770066348,13.919881351842884,11.827138284471015,0.49998668234162186
6978,5.206266751258186,23.244,33274.063629820674,13.505991146501737,9.719876542425835,0.49998497328112484
8258,5.25663404728464,32.6669,36800.550915294785,13.85044031247322,11.496416833083254,0.4999864132468791
6959,5.280755031853221,37.3504,38619.401692932945,14.018494813972834,12.284201235733645,0.49998705313966346
8337,5.485241220047915,81.9393,58132.63215113788,15.527623670394103,18.14544570959887,0.49999139897882655
6008,5.212469658683969,24.379,33689.42663366877,13.547944377261935,9.95067836883496,0.4999851585482461
6940,5.212883091729926,24.4549,33717.2947982405,13.55074525070054,9.965921934271812,0.4999851708150671
8271,5.240078411277201,29.5171,35601.99029906241,13.736262113449323,10.934733650162677,0.49998595584135047
8420,5.233544134398035,28.2882,35139.75075479599,13.69145707546802,10.707604774178023,0.4999857710999862
8412,5.2010952929105185,22.3031,32931.68640331951,13.47111342277925,9.524305748977193,0.4999848170544965
6962,5.259790116510413,33.2733,37033.57575659371,13.872314040901152,11.601430946223832,0.49998649873824536
6898,5.192712359056647,20.7882,32384.16080205524,13.414767864163109,9.200695625875252,0.4999845603533451
6899,5.224456039317788,26.5923,34506.81358149226,13.62938358288383,10.386009820908125,0.4999855101080597
6968,5.790002362207137,167.84599999999998,106938.0233298497,18.083522799758438,25.940007710099085,0.4999953243945939
6972,5.247191936225175,30.8641,36112.12182017464,13.785205723868732,11.178389866165878,0.49998615423368115
7438,5.413006272983723,65.1371,50312.686750612476,14.97681197215827,16.18790906819037,0.4999900621486887
7524,5.408718094789681,64.1773,49883.03228666038,14.944734753396704,16.06888919620768,0.4999899765516032
7515,5.403858201769538,63.0945,49400.52860076336,14.908463933262315,15.933549510388449,0.4999898786508128
6920,5.434596716293637,70.0326,52532.82191591477,15.139365800765344,16.781847335737506,0.4999904821408452
6921,5.569522423669912,103.141,68805.90490457103,16.195950013796143,20.348562602798264,0.49999273318182946
6926,5.243920296477594,30.2434,35876.60149191581,13.762674044290348,11.066779115894562,0.49998606333991497
6956,5.321908869966408,45.6066,41932.553605028705,14.309940490770158,13.561946762909814,0.4999880760898869
8300,5.239105417202165,29.3336,35532.77661416868,13.729581087905897,10.901119208595052,0.4999859284849752
6943,5.212554102247342,24.3945,33695.1168246211,13.548516407687718,9.953793246797927,0.4999851610545646
6988,5.334111527546965,48.1207,42968.52092607678,14.397517037648655,13.927770819481486,0.4999883635743278
6985,5.254817293598717,32.3187,36667.078475648865,13.837864605833635,11.435681002896155,0.499986363789514
8354,5.241836412383071,29.8491,35727.3872945704,13.748341603603807,10.9952899006802,0.4999860051339361
8357,5.3475493228719095,50.925,44138.98328799623,14.494578188046152,14.324803663575986,0.49998867214505743
7526,5.366761205974921,55.0003,45867.97370808682,14.634483142543274,14.882916380871055,0.4999890991478459
6981,5.202013475848149,22.4698,32992.21658921909,13.477299315863815,9.55924683225619,0.4999848449103549
8270,5.244238600805091,30.3037,35899.448118345856,13.76486457795293,11.077671235417668,0.4999860722092899
6974,5.774122251079616,162.694,103595.01627111367,17.94050715139857,25.539694594885038,0.4999951735129932
8222,5.654034641040576,126.273,81476.4485060109,16.894993247982768,22.50759871687782,0.49999386325730727
6709,5.218492451423474,25.4878,34097.68944780197,13.588804099308492,10.171096302759109,0.4999853362498135
6905,5.2567898984970425,32.6968,36812.02352417637,13.851519658484525,11.501617277583184,0.499986417481243
6973,5.23540683604434,28.6377,35270.90464684371,13.704214565212531,10.772687686923815,0.4999858240097608
6976,5.378435441455468,57.5152,46951.52112362984,14.72015614215363,15.217121935504098,0.4999893507177609
6916,5.214628084463889,24.7756,33835.173244489706,13.562573385953835,10.03007477539425,0.49998522247850224
7081,5.244885454575588,30.4263,35945.92156013333,13.769317225243352,11.099783781677912,0.4999860902161275
7520,5.250530532333988,31.4996,36354.05622132021,13.80823655827866,11.2915189412231,0.4999862463765541
7523,5.527089833149178,92.2434,63207.58990123934,15.855951464651476,19.247690770583365,0.49999208955758667
8311,5.378303442692115,57.4866,46939.12767417005,14.719184653009258,15.213362547444927,0.49998934790600563
8312,5.222082964332561,26.151999999999997,34343.42710429669,13.613221398676481,10.300873749347673,0.49998544117340177
6951,5.263882725474672,34.0625,37337.94762050078,13.90073008332236,11.736694594305503,0.49998660879796925
8214,5.270906070537784,35.4244,37866.12307466913,13.949630706559342,11.966519961960536,0.49998679558509296
8239,5.234916314776877,28.5456,35236.31935673405,13.700853873003071,10.755575298420815,0.49998581009568743
8310,5.20051596890738,22.198,32893.552266811756,13.467211918187939,9.502210269195269,0.49998479945261176
8329,5.223555009520216,26.425,34444.68624237645,13.62324472544567,10.353743284435827,0.4999854839728694
8275,5.229574803995743,27.5456,34861.89256303528,13.664311063840112,10.567989401962892,0.49998565769201725
7522,5.3881804507790285,59.6371,47875.58288526926,14.792055193561957,15.493495409364536,0.4999895562629243
6910,5.224208377428939,26.5463,34489.72576858212,13.627695947935706,10.377147970420388,0.4999855029290939
6909,5.218640824761748,25.5152,34107.809325269314,13.58981224481719,10.176482692954378,0.499985340600587
8343,5.231688111211461,27.9406,35009.5521715463,13.67875713832888,10.642480913771939,0.499985718183496
8353,5.211055395522616,24.1196,33594.26984382331,13.538367584364936,9.89840391174254,0.49998511650938315
8395,5.248313749902115,31.0774,36193.234924260585,13.792940108960934,11.216487863854711,0.4999861852635984
8389,5.2710658791814256,35.4555,37878.227676523165,13.950745386873896,11.971716668882538,0.49998679980477784
8411,5.219872447996841,25.7428,34191.92882719515,13.598183586397974,10.221115399015902,0.49998537666586385
8265,5.207670280275563,23.5002,33367.597072966295,13.515472498191961,9.77245107432112,0.49998501540285006
6937,5.293089710379932,39.7894,39583.96617816425,14.105218780628086,12.675077909030776,0.49998736862299875
8266,5.789586391109568,167.71,106849.0940731067,18.07976207944627,25.929519856719292,0.49999532050314194
6009,5.775767566293208,163.224,103936.47067577399,17.955272118499995,25.5811649461083,0.49999518936907567
8297,5.72837360843723,148.30100000000002,94537.06103600733,17.53478818946449,24.386553672054607,0.49999471106892346
8296,5.199932998938438,22.0923,32855.2227098478,13.46328700018622,9.479936708649484,0.4999847817193505
6980,5.367541596566661,55.1675,45939.619475513246,14.64019456323526,14.905368160498417,0.4999891161484203
7517,5.784042995066462,165.903,105671.022964293,18.029719821710575,25.789765411883838,0.4999952683338727
6984,5.238785474497257,29.2733,35510.04698179864,13.727384923916983,10.89005050493339,0.4999859194779366
8256,5.220941582404586,25.9406,34265.11858414877,13.605454672644472,10.259746585564383,0.49998540790107665
7519,5.52334433052414,91.3035,62735.87054541187,15.826284998362164,19.1497780665991,0.49999203007791787
8231,5.5270142568891645,92.2244,63198.03663675906,15.855352309216697,19.245716406514983,0.49999208836181297
6944,5.212815015039524,24.4424,33712.70438706927,13.550284013605888,9.963413069827025,0.499985168795886
8283,5.255260046639017,32.4035,36699.56177655452,13.840928323251417,11.450502172394012,0.49998637585911665
8388,5.238144750823803,29.1526,35464.5718695092,13.722987898026554,10.867860875075646,0.49998590142292315
8387,5.2503023603253025,31.4561,36337.470050044314,13.806661321600645,11.28381141281615,0.499986240098738
6918,5.790589321104001,168.03799999999998,107063.63349183986,18.088830720900212,25.954806876569126,0.49999532988014983
6042,5.212886359294503,24.4555,33717.51514583673,13.550767389686213,9.96604234387954,0.4999851709119774
6043,5.785782640179642,166.46900000000002,106039.32346232653,18.045409301242888,25.833621503769077,0.49999528476810606
6919,5.243279685683663,30.1221,35830.66504925016,13.758266491436459,11.044835897377562,0.49998604547252157
8236,5.244478185979582,30.3491,35916.65419141978,13.76651360546247,11.085864873793113,0.49998607888147556
6983,5.5297706833251485,92.9183,63547.40022475664,15.877219430661757,19.317691373453506,0.49999213185750746
6929,5.289036920361411,38.9847,39264.41200764484,14.076664976100812,12.5474618947419,0.4999872658222947
6975,5.2419945867889215,29.879,35738.69139901199,13.749428964483698,11.000727248686788,0.49998600956049516
6970,5.282749802629542,37.7428,38773.78315158035,14.032483630825416,12.347922902253643,0.49998710468880364
8323,5.226813829096975,27.0308,34669.91746867917,13.645460668272921,10.470109837055197,0.49998557827544726
8247,5.765224948134915,159.843,101767.88850647848,17.86087335068986,25.315449828118794,0.4999950868588576
8243,5.420787608290416,66.8893,51101.81103597145,15.035195271408458,16.402963146943907,0.4999902156109566
100000,5.213624010957271,24.590999999999998,33767.29541953291,13.555766184520271,9.993197686426502,0.4999851927732503
8259,5.235652272645989,28.6838,35288.222438863224,13.705896426333569,10.781242971012201,0.49998583096666693
8264,5.45314523210206,74.3236,54518.23240267618,15.280425283655664,17.285670365941844,0.4999908287562167
6945,5.296597372452811,40.4885,39862.63687160905,14.129978657074584,12.784912983669463,0.49998745692610325
6915,5.279896727797481,37.1818,38553.16418291534,14.012480039214445,12.256720605447446,0.4999870308958915
8430,5.670569640413258,131.032,84215.92209142333,17.035251593369065,22.926578462561743,0.49999406288042
9057,5.295440717203809,40.2577,39770.52879362338,14.121809262604536,12.74875680213565,0.4999874278764913
8233,5.453751494614775,74.4652,54584.37721682393,15.285057960288645,17.30204612177415,0.49999083986984016
7296,5.229415188355734,27.5158,34850.76533262306,13.663220588477055,10.562348223761608,0.49998565311277304
5837,5.268127694124064,34.8845,37656.29391252117,13.930265498165614,11.875942067895078,0.49998672200718525
8235,5.404530604357191,63.244,49467.00737777134,14.913477020781682,15.952303908840252,0.49998989225290746
6906,5.244875433116313,30.4244,35945.20110617529,13.769248231090296,11.099441427387235,0.499986089937332
8335,5.26274405713989,33.8426,37253.01329195641,13.892818175207767,11.699162363177972,0.4999865782669423
6923,5.217330154237886,25.2733,34018.51820700357,13.580909279182423,10.128830139754541,0.4999853021228921
8426,5.218672770884889,25.5211,34109.988619442134,13.590029317458564,10.177642163094555,0.4999853415371791
8424,5.385741977037949,59.1042,47642.66460861718,14.774031164492083,15.424551857347428,0.49998950520496477
7514,5.305568001297787,42.2876,40584.27691974251,14.19349840065455,13.06332270136507,0.49998767995790616
6939,5.207503844280087,23.4698,33356.49178291785,13.514347814429792,9.766227521412759,0.4999850104140671
7461,5.247751159607193,30.9704,36152.53390113482,13.78906076748461,11.197392553626045,0.4999861697107769
6243,5.2341147721774615,28.3952,35179.87778712176,13.695364064141678,10.727571952683421,0.4999857873298189
6897,5.343577960771218,50.0923,43789.78813341327,14.465825135448833,14.20806813046728,0.49998858181276246
6979,5.200773426429339,22.2447,32910.4940131275,13.468945647280016,9.512034482696118,0.4999848072775875
8245,5.228118572779275,27.2739,34760.50632407733,13.65436548688306,10.516444266005502,0.4999856158596961
7521,5.3112009992271,43.4256,41044.084446971705,14.233530723238816,13.236404345591744,0.4999878179765309
8314,5.2145307671841685,24.7577,33828.5883912925,13.561913465635419,10.026504874581171,0.499985219602006
8313,5.207507129469033,23.4704,33356.71094839407,13.514370013041054,9.766350393058811,0.499985010512554
6963,5.37099748374544,55.9095,46258.24362003774,14.665513862438756,15.004599294882887,0.4999891911157694
8213,5.212964233090775,24.4698,33722.76697661662,13.551295024807898,9.968911675804938,0.49998517322139235
6958,5.2116460963485345,24.2279,33633.981622870895,13.542366737368447,9.92026209331185,0.49998513408238116
8254,5.2431190725611945,30.0917,35819.15714768171,13.757161656729314,11.039329689795482,0.4999860409892411
6933,5.310817398848034,43.3479,41012.607470391304,14.230800991138315,13.22465878576835,0.4999878086268872
8326,5.3047496194304244,42.1228,40517.904379980944,14.187691737889686,13.038067341442902,0.49998765977639636
8325,5.21371216611627,24.6072,33773.24946699083,13.556363703050433,9.99643936609431,0.4999851953836871
6977,5.208916027779333,23.7279,33450.83592602151,13.523893553610339,9.818940879748691,0.49998505269042887
8290,5.216120907483651,25.0504,33936.34405043813,13.572700425832116,10.084721116619933,0.4999852665331523
8285,5.232013538035249,28.0015,35032.34568309256,13.680983036660168,10.65391946656253,0.4999857274758441
8284,5.47023623943376,78.3485,56413.991269044345,15.411563737965828,17.745252886335546,0.4999911369504488
6932,5.218727997368568,25.5313,34113.75637697786,13.590404587405898,10.179646359279875,0.4999853431561604
