phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
FT GH,8378,Sap-0,,14.24,49.49,Czech Republic,34.7583,680
FT GH,8376,Sanna-2,CS77234,18.0,62.69,Sweden,164.263,685
FT GH,6040,Kni-1,CS76970,13.4,55.66,Sweden,65.1273,840
FT GH,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,35.4095,698
FT GH,6016,Eds-1,CS76834,18.4,62.9,Sweden,125.99700000000001,700
FT GH,6928,KNO-18,,-86.621,41.2816,US,39.0463,908
FT GH,6961,Se-0,CS76597,-3.53333,38.3333,Spain,55.5767,22
FT GH,6927,KNO-10,CS76973,-86.621,41.2816,US,66.3342,913
FT GH,6982,Wt-5,CS76632,9.3,52.3,GER,25.818,705
FT GH,6900,Bil-5,CS76709,18.484,63.324,Sweden,165.15400000000002,28
FT GH,6971,Ts-5,CS77388,2.93056,41.7194,Spain,64.2666,717
FT GH,6914,Edi-0,,-3.16028,55.9494,UK,93.0026,728
FT GH,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,26.1398,369
FT GH,7525,Rmx-A180,CS77218,-86.511,42.036,US,31.425,190
FT GH,8249,Vimmerby,CS78845,15.8,57.7,Sweden,103.671,742
FT GH,6922,Gu-0,CS76498,8.0,50.3,GER,26.1377,51
FT GH,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,167.75900000000001,506
FT GH,6936,Lz-0,,3.3,46.0,France,35.5469,755
FT GH,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,54.4853,59
FT GH,9058,Västervik,CS78834,16.6333,57.75,Sweden,168.391,1017
FT GH,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,37.4853,1024
FT GH,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,38.318000000000005,1027
FT GH,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,168.93599999999998,382
FT GH,8366,Rd-0,CS76584,8.5,50.5,GER,24.8802,386
FT GH,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,26.090999999999998,388
FT GH,8374,Rsch-4,,34.0,56.3,Russia,30.2733,391
FT GH,6966,Sq-1,CS77266,-0.6383,51.4083,UK,38.2272,1039
FT GH,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,42.2279,163
FT GH,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,166.574,1034
FT GH,8423,Hov2-1,,13.74,56.1,Sweden,47.1974,1038
FT GH,8274,Can-0,,-13.4811,29.2144,Spain,61.2333,848
FT GH,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,166.22099999999998,396
FT GH,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,103.574,398
FT GH,6960,Rennes-11,CS77211,-1.41,48.5,France,23.2136,254
FT GH,6946,Oy-0,,6.19,60.39,Norway,31.2434,460
FT GH,6967,Sq-8,CS76604,-0.6383,51.4083,UK,29.6221,1045
FT GH,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,48.3199,410
FT GH,6924,HR-5,CS76514,-0.6383,51.4083,UK,29.4555,9
FT GH,8241,Liarum,CS77038,13.821,55.9473,Sweden,52.2428,921
FT GH,6942,Nd-1,,10.0,50.0,GER,25.1234,75
FT GH,6930,Kz-1,,73.1,49.5,Kazakhstan,34.1935,1058
FT GH,8334,Lu-1,CS77056,13.2,55.71,Sweden,36.1066,87
FT GH,8215,Fei-0,,-8.32,40.5,POR,29.090999999999998,435
FT GH,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,34.5953,536
FT GH,6978,Wa-1,,21.0,52.3,Poland,23.244,411
FT GH,8258,Bå4-1,CS76677,12.9,56.4,Sweden,32.6669,455
FT GH,6959,Rennes-1,CS77210,-1.41,48.5,France,37.3504,351
FT GH,8337,Mir-0,CS76551,12.37,44.0,Italy,81.9393,285
FT GH,6008,Duk,CS76824,16.2,49.1,Czech Republic,24.379,773
FT GH,6940,Mz-0,CS76557,8.3,50.3,GER,24.4549,73
FT GH,8271,Bu-0,,9.5,50.5,GER,29.5171,856
FT GH,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,28.2882,782
FT GH,8412,Sav-0,,15.8833,49.1833,Czech Republic,22.3031,784
FT GH,6962,Shahdara,,68.48,38.35,Tajikistan,33.2733,110
FT GH,6898,An-1,CS76435,4.4,51.2167,Belgium,20.7882,114
FT GH,6899,Bay-0,,11.0,49.0,GER,26.5923,118
FT GH,6968,Tamm-2,CS76610,23.5,60.0,Finland,167.84599999999998,796
FT GH,6972,Tsu-1,,136.31,34.43,Japan,30.8641,125
FT GH,7438,N13,,34.15,61.36,Russia,65.1371,806
FT GH,7524,Rmx-A02,,-86.511,42.036,US,64.1773,131
FT GH,7515,RRS-10,CS76592,-86.4251,41.5609,US,63.0945,816
FT GH,6920,Got-22,CS76884,9.9355,51.5338,GER,70.0326,143
FT GH,6921,Got-7,,9.9355,51.5338,GER,103.141,146
FT GH,6926,Kin-0,CS76527,-85.37,44.46,US,30.2434,820
FT GH,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,45.6066,155
FT GH,8300,Gr-1,,15.5,47.0,Austria,29.3336,466
FT GH,6943,NFA-10,CS77126,-0.6383,51.4083,UK,24.3945,835
FT GH,6988,Alc-0,,-3.36,40.49,Spain,48.1207,1079
FT GH,6985,Zdr-6,,16.2544,49.3853,Czech Republic,32.3187,425
FT GH,8354,Per-1,CS76571,56.3167,58.0,Russia,29.8491,479
FT GH,8357,Pla-0,CS76573,2.25,41.5,Spain,50.925,482
FT GH,7526,Pna-10,,-86.3253,42.0945,US,55.0003,1050
FT GH,6981,Ws-2,CS78920,30.0,52.3,Russia,22.4698,714
FT GH,8270,Bs-1,,7.5,47.5,SUI,30.3037,854
FT GH,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,162.694,33
FT GH,8222,Lis-2,CS77043,14.775,56.0328,Sweden,126.273,526
FT GH,6709,Bg-2,,-122.305,47.6479,US,25.4878,301
FT GH,6905,Bur-0,,-6.2,54.1,Ireland,32.6968,497
FT GH,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,28.6377,40
FT GH,6976,Uod-7,CS78823,14.45,48.3,Austria,57.5152,1117
FT GH,6916,Est-1,,25.3,58.3,Russia,24.7756,514
FT GH,7081,Co,CS78895,-8.42639,40.2077,POR,30.4263,523
FT GH,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,31.4996,446
FT GH,7523,Pna-17,CS76575,-86.3253,42.0945,US,92.2434,1130
FT GH,8311,In-0,CS78903,11.5,47.5,Austria,57.4866,176
FT GH,8312,Is-0,CS78904,7.5,50.5,GER,26.151999999999997,177
FT GH,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,34.0625,1138
FT GH,8214,Gy-0,CS78901,2.0,49.0,France,35.4244,428
FT GH,8239,PHW-3,CS76976,7.0,51.0,GER,28.5456,846
FT GH,8310,Hs-0,,9.44,52.24,GER,22.198,472
FT GH,8329,Lm-2,,0.5,48.0,France,26.425,86
FT GH,8275,Cen-0,,0.5,49.0,France,27.5456,554
FT GH,7522,Mr-0,,9.65,44.15,Italy,59.6371,1124
FT GH,6910,Ct-1,,15.0,37.3,Italy,26.5463,860
FT GH,6909,Col-0,CS76778,-92.3,38.3,US,25.5152,863
FT GH,8343,Na-1,CS76558,1.5,47.5,France,27.9406,180
FT GH,8353,Pa-1,,13.22,38.07,Italy,24.1196,187
FT GH,8395,Tu-0,,7.5,45.0,Italy,31.0774,870
FT GH,8389,Ta-0,,14.5,49.5,Czech Republic,35.4555,871
FT GH,8411,Rd-0,,8.5,50.5,GER,25.7428,876
FT GH,8265,Blh-1,,19.85,48.3,Czech Republic,23.5002,759
FT GH,6937,Mrk-0,,9.3,49.0,GER,39.7894,198
FT GH,8266,Boo2-1,,13.51,55.86,Sweden,167.71,764
FT GH,6009,Eden-1,CS76826,18.177,62.877,Sweden,163.224,70
FT GH,8297,Ge-0,CS76875,6.08,46.5,SUI,148.30100000000002,373
FT GH,8296,Gd-1,,10.5,53.5,GER,22.0923,377
FT GH,6980,Ws-0.1,,30.0,52.3,Russia,55.1675,214
FT GH,7517,Vår2-6,CS78831,14.334,55.58,Sweden,165.903,229
FT GH,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,29.2733,549
FT GH,8256,Bå1-2,CS76676,12.9,56.4,Sweden,25.9406,458
FT GH,7519,ÖMö2-3,,15.78,56.14,Sweden,91.3035,454
FT GH,8231,Brö1-6,CS76726,16.0,56.3,Sweden,92.2244,266
FT GH,6944,NFA-8,CS78913,-0.6383,51.4083,UK,24.4424,1011
FT GH,8283,Dra3-1,CS76811,14.12,55.76,Sweden,32.4035,559
FT GH,8388,Stw-0,,36.0,52.0,Russia,29.1526,560
FT GH,8387,St-0,CS77270,18.0,59.0,Sweden,31.4561,566
FT GH,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,168.03799999999998,336
FT GH,6042,Lom1-1,CS77048,13.9,56.09,Sweden,24.4555,577
FT GH,6043,Löv-1,CS77049,18.079,62.801,Sweden,166.46900000000002,580
FT GH,6919,Ga-0,CS76490,8.0,50.3,GER,30.1221,340
FT GH,8236,HSm,CS76941,15.76,49.33,Czech Republic,30.3491,843
FT GH,6983,Yo-0,,-119.35,37.45,US,92.9183,602
FT GH,6929,Kondara,CS76532,68.49,38.48,Tajikistan,38.9847,1001
FT GH,6975,Uod-1,CS76621,14.45,48.3,Austria,29.879,1162
FT GH,6970,Ts-1,CS76615,2.93056,41.7194,Spain,37.7428,616
FT GH,8323,Lc-0,,-4.0,57.0,UK,27.0308,270
FT GH,8247,San-2,CS77233,13.74,56.07,Sweden,159.843,634
FT GH,8243,PHW-2,CS77173,11.2547,43.7703,Italy,66.8893,641
FT GH,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,24.590999999999998,1018
FT GH,8259,Bå5-1,CS76678,12.9,56.4,Sweden,28.6838,1192
FT GH,8264,Bla-1,CS76451,2.8,41.6833,Spain,74.3236,1199
FT GH,6945,Nok-3,CS76562,4.45,52.24,NED,40.4885,1015
FT GH,6915,Ei-2,CS76478,6.3,50.3,GER,37.1818,628
FT GH,8430,Lisse,,4.5667,52.25,NED,131.032,950
FT GH,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,40.2577,954
FT GH,8233,Dem-4,CS76794,-87.1923,41.1876,US,74.4652,354
FT GH,7296,Petergof,CS77170,29.0,59.0,Russia,27.5158,632
FT GH,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,34.8845,957
FT GH,8235,Hod,CS76924,17.1,48.8,Czech Republic,63.244,358
FT GH,6906,C24,,-8.42639,40.2077,POR,30.4244,961
FT GH,8335,Lund,CS77060,13.2,55.71,Sweden,33.8426,280
FT GH,6923,HR-10,CS76940,-0.6383,51.4083,UK,25.2733,91
FT GH,8426,Ull1-1,CS78816,13.97,56.06,Sweden,25.5211,969
FT GH,8424,Kas-2,CS78905,77.0,35.0,India,59.1042,972
FT GH,7514,RRS-7,CS76593,-86.4251,41.5609,US,42.2876,887
FT GH,6939,Mt-0,,22.46,32.34,LIB,23.4698,293
FT GH,7461,H55,CS76897,15.0,49.0,Czech Republic,30.9704,889
FT GH,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,28.3952,307
FT GH,6897,Ag-0,CS76430,1.3,45.0,France,50.0923,309
FT GH,6979,Wei-0,CS76628,8.26,47.25,SUI,22.2447,316
FT GH,8245,Seattle-0,,-122.2,47.0,US,27.2739,633
FT GH,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,43.4256,1178
FT GH,8314,Ka-0,,14.0,47.0,Austria,24.7577,277
FT GH,8313,Jm-0,,15.0,49.0,Czech Republic,23.4704,272
FT GH,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,55.9095,1097
FT GH,8213,Pro-0,,-6.0,43.25,Spain,24.4698,598
FT GH,6958,Ra-0,CS76582,3.3,46.0,France,24.2279,346
FT GH,8254,Ang-0,,5.3,50.3,Belgium,30.0917,738
FT GH,6933,LL-0,CS77047,2.49,41.59,Spain,43.3479,644
FT GH,8326,Lis-1,CS77042,14.775,56.0328,Sweden,42.1228,1207
FT GH,8325,Lip-0,,19.3,50.0,Poland,24.6072,1209
FT GH,6977,Van-0,,-123.0,49.3,Canada,23.7279,499
FT GH,8290,En-1,CS76841,8.5,50.0,GER,25.0504,668
FT GH,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,28.0015,672
FT GH,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,78.3485,674
FT GH,6932,Ler-1,CS77021,10.8719,47.984,GER,25.5313,650
