accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,1.6235872743345927,6.497000000000001,25.717573414466823,2.2519435360638136,5.242899960899503,5.013985121751039
8378,1.2123128362601647,4.787,11.297999475967805,1.833371127082455,4.544007042248064,2.736267744764966
8376,1.1404736435444789,4.553999999999999,9.78594612060507,1.7686858651607955,4.4402702620448675,2.4414339743025586
8374,1.0232598413140517,4.208,7.740913335388318,1.6680077007075214,4.281588490268536,2.011744009625082
6903,1.0761109175070818,4.359,8.603953741653433,1.7126732582777113,4.351551447472499,2.1980272138560313
6016,0.8730698997838275,3.82,5.7324315762435125,1.5473363207847193,4.096339829652808,1.5425334277588925
6040,0.6607529524491697,3.362,3.7490628605519665,1.3914918934796536,3.866264346885764,1.0081694827680856
6961,1.3468385396319045,5.271,14.785945175519569,1.960930822242231,4.752262619005814,3.361630383619036
8247,1.217061676964353,4.803,11.40581546603563,1.8377294930483083,4.551043836308326,2.7566675751632497
6899,1.485743619838141,5.843999999999999,19.520930319823613,2.1019632940704724,4.987584585748897,4.1225270246358345
6971,0.999252138320513,4.1419999999999995,7.3780123763585275,1.6481048782221328,4.250647009573954,1.9309488945550186
6973,0.9670787807021061,4.056,6.918213429743961,1.6218044548032269,4.209988123498688,1.8262593381553758
6914,0.6902678841714274,3.42,3.977031824547838,1.4121790572089616,3.8961519477556315,1.074560453525321
7525,1.1003606559228243,4.431,9.031525696958655,1.733565600033524,4.384518217546827,2.2875348603343535
8249,1.074404868972654,4.354,8.574646244757238,1.711212929363144,4.349252809391516,2.191827584280134
6957,-0.442778126262651,2.068,0.4124846638164622,0.8014048225582324,3.1260198335903118,-0.34348296649317667
6958,0.7581151514799407,3.56,4.555021737641326,1.4609071461320162,3.9673668849754744,1.2363934813435995
8233,0.29061503432569336,2.763,1.7882367323876946,1.156395126943897,3.542880184256871,0.34773156107106395
6932,0.907955969892839,3.905,6.146679023478843,1.574563332997308,4.13763217311544,1.6441062655948333
6907,0.6508917057744846,3.343,3.675846372346421,1.3846478576228658,3.856423213289745,0.986506493780291
8369,1.3930836838258724,5.452999999999999,16.21874006254109,2.006800859482473,4.82825020064205,3.601007000768853
8422,1.4193058584727816,5.56,17.092020496119694,2.0332854422386424,4.872371086031933,3.742759191100039
8423,1.3836031655041958,5.415,15.914113086130012,1.9973106142059107,4.812483766206386,3.550845064749317
6924,1.2771070017660908,5.012,12.861186836296618,1.8937396044914918,4.641982335166733,3.024890170328219
6064,0.7208837845866543,3.4819999999999998,4.228162786060668,1.4339629317453055,3.9278492842775927,1.1459582306417866
6074,0.9397141255398582,3.985,6.549758973817978,1.5997655108232556,4.176122603564219,1.7403430957721713
8239,1.1132544634486936,4.47,9.26745617274898,1.7447778338859052,4.402272140611028,2.336198211596935
6967,1.212907676097654,4.789,11.31144847472628,1.8339164892708697,4.544887237325036,2.7388166634860145
6917,0.7729974187676187,3.592,4.69263771777698,1.4718184975123774,3.983465827643059,1.2736881811536307
6929,1.0182152394745507,4.194,7.663206344078968,1.6638057848257386,4.275043859424135,1.9945732948345851
8214,1.14779910102561,4.577,9.930374606327575,1.7751759601852408,4.4506179346243595,2.4703478750498777
8334,1.3266106203412433,5.194,14.199705723318152,1.9411980037130658,4.719745755864398,3.261029822113592
6930,1.4349058640016765,5.625,17.633697955770238,2.049207088026877,4.898979485566356,3.8292305202191637
6944,1.507238991358153,5.94,20.37845026023059,2.124676372914142,5.025932749251625,4.2520236631577335
6906,1.3851060777957225,5.421,15.962020082405449,1.9988120696102454,4.814976635457331,3.55875904173548
6904,0.9215766128057589,3.9389999999999996,6.316424002372974,1.5853232129820063,4.154034183778463,1.684932186015111
6978,1.131482653286101,4.526,9.611548137986375,1.7607525918253228,4.427640455140864,2.406291811751161
6928,0.8481188188598143,3.761,5.453391112868402,1.528152377748892,4.067431622043571,1.4724513055269037
6009,0.9203822261321833,3.9360000000000004,6.30135350423526,1.5843767511610338,4.1525895535195865,1.6813254320156865
6008,0.5165589704501796,3.102,2.8098130219497777,1.2947006177567042,3.729343105695693,0.715573181624338
6923,1.3244853620106896,5.186,14.139477728284238,1.9391363256923408,4.716354524418198,3.250601230551304
8254,0.9326559638235077,3.967,6.457949984991673,1.5941297593419401,4.167493251344266,1.718636640806794
8412,1.304609596947845,5.112,13.58843677422054,1.9199608562727501,4.684869261783087,3.1543480678798232
8420,1.2387363943294718,4.877,11.911124420099329,1.8577539367794627,4.583448483401989,2.8512672002709993
8274,1.5007941661171076,5.9110000000000005,20.117464778232655,2.1178408083752642,5.014379323505552,4.212846268748504
5837,1.3623217222512474,5.331,15.250975138273924,1.9761704606687127,4.777447016974652,3.4403006271092376
6963,1.3478782434938923,5.275,14.816723173036529,1.9619504809295245,4.753945729601885,3.3668674739263977
6962,1.2562567693788012,4.938,12.335897882232919,1.8740997010883897,4.609989154000257,2.92955398475176
8426,0.5591869472075759,3.175,3.059874476634238,1.322592034460964,3.7682887362833544,0.796866785959681
6898,1.323687224223664,5.183,14.11692523014652,1.938362631093468,4.715082183801254,3.2466916520853353
6968,0.3922107827486537,2.906,2.1911391436188987,1.2166551235332024,3.6227061708065698,0.5008660278667386
6985,1.4320441197513196,5.6129999999999995,17.533059963219362,2.046277031493925,4.894078054138491,3.813246303212523
6972,0.9091652818916118,3.908,6.161563521616561,1.5755156900582081,4.139082023830888,1.647704072405876
7438,1.60387239153869,6.398,24.723266975922122,2.229854185730446,5.204997598462462,4.877273611307803
6921,1.2238488670490784,4.8260000000000005,11.561697951758136,1.843976596819925,4.561140208325107,2.7860261926664545
7514,0.7022306455060775,3.444,4.07333180964958,1.4206511498674093,3.908452379139344,1.1021463958511974
7515,1.2912278162795452,5.063,13.229585304637817,1.907157489464253,4.663903944122349,3.0908247326447986
7524,0.31499297843035545,2.7960000000000003,1.8775842119025887,1.1705766483317495,3.5614603746216242,0.3827922054211273
6920,1.125010661757955,4.506,9.487938150401595,1.7550640129692114,4.418597062416984,2.3812290694479126
6926,0.9985155577776366,4.14,7.367151377600051,1.6474980089880509,4.249705872175156,1.928506634261974
6956,1.0361160148101785,4.244,7.942531313040926,1.6787643341516378,4.298371784757572,2.055976498178093
8300,1.159472079573528,4.614,10.164936083359425,1.7855670498806793,4.467213896826522,2.5169500647251963
6942,1.06203463861234,4.3180000000000005,8.36510826710463,1.7006615446994715,4.332666615376724,2.1472529172153165
6943,1.028636680746564,4.223,7.824605826076904,1.6724980387491017,4.288589511715944,2.030160387734351
8240,0.907955969892839,3.905,6.146679023478843,1.574563332997308,4.13763217311544,1.6441062655948333
6988,0.7557696592692139,3.555,4.53370424074513,1.4591948771907035,3.964845520319802,1.230576238016669
8365,1.2294211380051074,4.845,11.691268439963675,1.8491213290694561,4.569463863518345,2.810308950611858
8354,1.6335937350506247,6.547999999999999,26.237441882808003,2.2632387610721922,5.262318880493655,5.08462152012587
8357,0.3444756165487374,2.8369999999999997,1.9916256864513937,1.1879603064158295,3.5844106907551763,0.42658787137797943
6981,0.6022645141277087,3.252,3.335187928835655,1.3513880603363313,3.808936859544931,0.8833529620727422
7526,1.3148654059371825,5.15,13.870035750631631,1.9298315184542905,4.701063709417263,3.203727579238669
6922,0.5773151907861581,3.207,3.172850456769892,1.3346346652247543,3.785234470941001,0.8327185273962047
6046,0.9215766128057589,3.9389999999999996,6.316424002372974,1.5853232129820063,4.154034183778463,1.684932186015111
6974,1.252834305842111,4.926,12.251747889682052,1.8708954245546683,4.604780125043974,2.9141316622644635
6905,1.0058570617174531,4.16,7.476121365184836,1.6535566786837372,4.259107887809371,1.9529453973683328
6911,0.2587034870830017,2.721,1.6776717584596494,1.1380903697069016,3.5190907916676433,0.30335905079663256
6916,0.1529353899068864,2.591,1.3578068391585556,1.0794673175319354,3.444415770489968,0.16786829914344711
7033,1.585401271019602,6.307,23.826598532411364,2.20935503928626,5.169912958648337,4.752088550648609
7323,0.5750670511866143,3.2030000000000003,3.158616459252937,1.3331352855654193,3.7831204051681993,0.8282299640730703
7081,1.1691483167578638,4.645,10.363568564115837,1.7942267664984801,4.481071300481616,2.556078559205291
7516,1.22326050189785,4.824,11.548100952999652,1.8434342108194672,4.560263150301745,2.783471688543455
7296,-2.160654290214499,1.541,0.013282490957412255,0.3394844468007214,2.768393035679724,-0.7709905092928286
8343,0.47265616417462863,3.03,2.573617066644556,1.2665897874290601,3.690528417449187,0.6360838381923861
8237,0.6115301495000278,3.2689999999999997,3.3975694182827207,1.3576633196855514,3.8178527996768024,0.9025468978530675
6043,1.3059650699905443,5.117,13.625324271116735,1.9212625249089703,4.687003307018249,3.1608395794606285
8312,0.4312950831652393,2.965,2.3692896069940095,1.2406650191004789,3.655133376499413,0.5649321709468076
7522,1.49251069062896,5.874,19.7869253012008,2.1090874068230536,4.99959998399872,4.162934857633359
8236,0.4807269840233071,3.043,2.615496558574667,1.2717113232253585,3.6975667674837194,0.6503842576062828
7523,0.8755727692838878,3.826,5.761198572518949,1.5492739233652622,4.099268227379126,1.5496799357959534
8311,0.8390855268481139,3.74,5.35575162590438,1.521265818198645,4.057092555020159,1.447591696267947
8329,0.5003204509259442,3.075,2.720024538710321,1.2842311667373565,3.714835124201342,0.6856830122632934
8271,1.4270162761410619,5.5920000000000005,17.357636476255347,2.041139311663854,4.885488716597348,3.7852959750450768
8326,1.1744151561761795,4.662,10.473312053562905,1.7989579454838827,4.488652359004872,2.5775681829026587
6910,0.8242849499612889,3.7060000000000004,5.199538647010248,1.5100495652857202,4.040297018784634,1.4074385183526823
6909,1.2837769360525353,5.0360000000000005,13.033902821398364,1.900065706658481,4.6523112535598905,3.0558950015976394
8270,0.4505976004264719,2.995,2.462544588371186,1.2526969663967387,3.671511950137164,0.5976982393733078
8351,1.2135021623110507,4.791,11.324905473484764,1.8344616893300314,4.5457672619701945,2.741365885374617
8353,1.0393043979875591,4.253,7.99334080745408,1.6814427405117285,4.302557379047954,2.0670523453268035
8258,1.2554022509859288,4.935,12.3148333840952,1.8732991457905466,4.608687448721165,2.9256974146873898
8395,0.9900056543669695,4.117,7.242824891877551,1.6405028770531285,4.238867773356466,1.900446561582579
7520,1.3800875611321552,5.401,15.802610094820661,1.9938028211484684,4.806662043455937,3.5323883798714033
8389,1.603470078206662,6.396,24.703381977163655,2.229405680808137,5.204229049532697,4.874517332724548
8310,0.912382982404878,3.9160000000000004,6.201343516650477,1.578052499006162,4.142945811858997,1.6573024737497364
6931,1.4183378626804686,5.556,17.058962498602742,2.032301574476483,4.870728898224577,3.737446711201634
8265,0.9287131292532842,3.957,6.40722499119928,1.5909901601265772,4.162691437039262,1.7065907656907735
6937,1.4609958350639822,5.736000000000001,18.578252386865792,2.0761140839606074,4.94408737786864,3.977515038678808
8297,1.4382342477062962,5.638999999999999,17.75147294707958,2.0526202010161527,4.904691631489181,3.8478903214625975
8215,1.5732405597579804,6.247999999999999,23.254092069036243,2.195962133011312,5.147037983151086,4.67117313658988
6897,1.0167692381565991,4.19,7.641076346562014,1.6626032869026792,4.2731721238443,1.9896705616262909
6969,-0.7957344571589025,1.8769999999999998,0.20362628238177782,0.6717512111039262,3.001333037168651,-0.5126184951957644
6980,1.25824781053089,4.945,12.385118377887597,1.8759663348843956,4.613025037868319,2.938555209756613
7461,1.4078722963346926,5.513,16.705610025295446,2.0216947567868875,4.853040284192993,3.6804026975264232
6936,0.8990427121524937,3.883,6.038076037135582,1.5675617020135417,4.126984371184364,1.6177490050884142
6901,-0.5104095609661364,2.026,0.36029968988841615,0.7747578264332614,3.0990321069650117,-0.381667658352532
7518,0.5230998006849784,3.113,2.8468115151214093,1.298941757593308,3.735237609577201,0.7277783797181168
6919,0.0171026027824783,2.443,1.0347969310311562,1.0085879682108012,3.357379930838927,0.017279308979720333
6984,1.3013489457301597,5.1,13.500110781669667,1.9168332451258225,4.679743582719036,3.1387756276652325
6900,0.9447808816088291,3.998,6.616468465748089,1.6038234596175454,4.182343840479881,1.7560389925871136
6959,1.3584733431332985,5.316,15.134042647585332,1.9723715901471488,4.771163380141158,3.4206102512923353
8306,1.489358422107411,5.86,19.662570309891457,2.105765820223035,4.993996395673509,4.144071063640916
7517,0.5912527010416861,3.2319999999999998,3.262537941250871,1.3439678900999055,3.798420724459048,0.8608175888444556
8222,1.6328125231086486,6.544,26.19647988529105,2.2623548991304596,5.260798418491246,5.079076307319535
8230,0.8515387221872177,3.7689999999999997,5.490819107902313,1.53076767983244,4.071363407999831,1.4819334216415923
8231,0.7027260016295187,3.445,4.0773693090288186,1.4210030575686992,3.9089640571384128,1.1032972399466896
8241,0.02298353306229779,2.449,1.047039927306591,1.0115580505436115,3.3609522460160006,0.023303412752321413
8275,1.2096316695889286,4.7780000000000005,11.237577981554654,1.8309149869995582,4.54004405264971,2.7248013660914623
8283,1.203947710896976,4.7589999999999995,11.110553493349103,1.8257189514324463,4.531666360181428,2.7006147963556186
8256,1.3108296161713593,5.135,13.75853325994304,1.9259412477071027,4.6946778377222005,3.184223570867939
8388,-0.13210419484784566,2.302,0.7678135185584312,0.9360820955555084,3.2723080539582456,-0.12216533364692064
8387,0.6586849663732309,3.358,3.7335888630350094,1.3900538441440289,3.8641946120763637,1.0036053056841612
6918,1.4051773719777747,5.502000000000001,16.61581153212382,2.0189724340910633,4.848504924200862,3.6658292622065454
6042,1.360784147349767,5.325,15.204148141998488,1.9746517894605096,4.774934554525329,3.4324226583455877
7519,1.4582078909069385,5.724,18.474950394314916,2.0732220550678098,4.93923070933116,3.961447079678084
6964,1.067207510430185,4.333,8.452100757793216,1.7050658901108755,4.339585233636966,2.165812289512301
6970,1.2211984934671056,4.817,11.500574457344982,1.8415346017980743,4.557192117960357,2.774533292795524
6983,1.2627839304098585,4.961,12.497990367955424,1.8802259677016464,4.619956709753891,2.959142878123187
6982,1.3408391732549962,5.247999999999999,14.609592689797063,1.9550574645313092,4.742573141238836,3.3315382845746653
6913,0.2571581899011429,2.719,1.6724947597011703,1.137211365410842,3.5179539508072017,0.30125317088085507
6915,1.296437947107658,5.082,13.368161792843363,1.9121322364364846,4.672044520335824,3.1154360416552094
6946,1.4144564820530148,5.54,16.927050508534908,2.028361331129045,4.864154602806124,3.716207088494319
7521,1.3623217222512474,5.331,15.250975138273924,1.9761704606687127,4.777447016974652,3.4403006271092376
8245,1.3553839409312531,5.303999999999999,15.040820655034457,1.9693272175084544,4.76613050597652,3.4048688769700126
8242,0.8965979719071328,3.877,6.008625040860146,1.565646732063013,4.124075654010241,1.6105688308697195
8243,1.3968013908537136,5.468,16.339782553229686,2.010534677547142,4.834459638884164,3.620833888088467
8259,1.150967420819223,4.587,9.993499600119966,1.7779903513854038,4.455109426265532,2.4829323251052697
8264,1.1503345594116825,4.585,9.980858601361488,1.777427829651486,4.454211490264018,2.480414797311123
9058,1.4658561122953737,5.757000000000001,18.75972387382982,2.0811654642578503,4.952575087769998,4.005655489312108
9057,1.2672995667859308,4.977,12.611374358023252,1.8844759721523627,4.626877997094802,2.979749190312032
8430,1.0801935977607036,4.371,8.674495734204307,1.7161729777675654,4.357063231122542,2.2129149442004645
8314,0.585144115118478,3.221,3.222921448079241,1.3398692807955528,3.792624421162739,0.8484443542589728
8235,1.0903279647596242,4.401,8.852110715581478,1.7248912109520391,4.370812281487275,2.2501872813767254
6908,1.4027211224745495,5.492000000000001,16.534386538331432,2.016494406047186,4.8443781850718475,3.6525875077567056
8335,0.23289559686229813,2.688,1.5932742789447565,1.123498860533286,3.5002857026248586,0.26869581353062216
8337,0.6817068334415735,3.403,3.9095163351007725,1.4061471081005685,3.8874155939389863,1.0550604984937326
8296,1.0852736193795334,4.386,8.763078224892892,1.720537616450042,4.363943171032363,2.2315416695452592
8424,1.4322829114840805,5.614,17.541435462598614,2.0465213630987567,4.894486694230561,3.8145779717616612
6939,0.6335296990178474,3.31,3.5503968928315284,1.372679747654052,3.8392707640904935,0.9489834506287812
6243,1.3697201876069462,5.36,15.478320620271859,1.9834943129788885,4.789572005931219,3.4784115535594453
6966,1.3717515475717637,5.367999999999999,15.541332615305766,1.9855099318864138,4.79291143252199,3.4889348214057203
6965,1.33216802841885,5.215,14.358413210282174,1.9465995195775612,4.728636167014756,3.2884259276290644
6979,0.5862575461844258,3.2230000000000003,3.2301064468377203,1.3406154145091695,3.793678953206241,0.8506929083184869
6940,1.270392280563318,4.988,12.689622851194883,1.8873922988132574,4.631630382489519,2.9939268098569802
6945,-0.834135588611686,1.86,0.18857279293471196,0.6589762435927353,2.989983277545211,-0.5270621235628736
8313,0.9043192344455605,3.8960000000000004,6.102133529065693,1.5717027993929362,4.133279569542811,1.633318072110682
8213,1.3955636902478712,5.462999999999999,16.29938505633348,2.0092908424664637,4.832390712680422,3.61422328790782
8325,1.0606506749178473,4.314,8.34198626958767,1.6994851248597596,4.330819783828462,2.14230699754518
6951,0.5129731299947193,3.096,2.7897340256743433,1.2923814025354867,3.7261239914957205,0.708922542792399
8323,1.3958113529516,5.4639999999999995,16.307460555712723,2.0095396710738487,4.832804568777844,3.6155452770198933
6960,1.420031240895967,5.563,17.116834994257413,2.0340230307495517,4.873602363755172,3.7467442257537873
8285,0.800318416203237,3.6519999999999997,4.956187680531329,1.4920622271271369,4.013477295313877,1.3439121598927648
6927,1.0449476549184584,4.269,8.084068797521908,1.6861938469878226,4.309988399056313,2.0867601456207003
8290,1.111281589611141,4.4639999999999995,9.230961176473546,1.7430575692212784,4.399545431064441,2.328703383872498
6976,1.0842596774879483,4.383,8.745325726755175,1.719665574935892,4.362568051045164,2.2278148111063083
6709,0.852391873679641,3.7710000000000004,5.500196106660795,1.5314208074920468,4.072345761351804,1.484304963349899
6975,1.5715802054066719,6.24,23.177000074002336,2.1941398518826443,5.143928459844674,4.660216737594279
