phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RGR,88,CYR,CS76790,0.683333,47.4,France,100.4288787,17709
RGR,108,LDV-18,CS77013,-4.06667,48.5167,France,107.9880619,17710
RGR,139,LDV-46,CS77014,-4.06667,48.5167,France,141.749513,17711
RGR,159,MAR2-3,CS77070,3.93333,47.35,France,121.8254113,17712
RGR,265,PYL-6,CS77198,-1.16667,44.65,France,118.3253041,17713
RGR,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,114.4366341,17714
RGR,428,Borky1,CS76718,16.232,49.403,Czech Republic,112.1967355,17715
RGR,430,Gr-1,CS76496,15.5,47.0,Austria,133.309835,17716
RGR,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,127.5800078,17717
RGR,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,120.7149011,17718
RGR,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,136.5280363,17719
RGR,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,124.2815775,17720
RGR,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,140.4145977,17721
RGR,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,110.3170808,17722
RGR,1066,Brösarp-34-145,CS76730,14.1333,55.7167,Sweden,122.9581681,17723
RGR,1435,Röd-17-319,,18.2,62.8,Sweden,115.9290442,17724
RGR,4931,UKSW06-333,,-4.6,50.327643,UK,131.2153204,17725
RGR,5151,UKSE06-325,CS78801,-1.7,52.2,UK,108.8483366,17726
RGR,5165,UKSE06-362,CS78802,0.4,51.3,UK,116.7281891,17727
RGR,5253,UKSE06-500,CS78805,0.6,51.1,UK,132.945811,17728
RGR,5276,UKSE06-533,CS78806,1.1,51.3,UK,141.5124662,17729
RGR,5644,UKNW06-481,CS78798,-2.9,54.4,UK,120.9278587,17730
RGR,5726,Cnt-1,CS78782,1.1,51.3,UK,149.4432358,17731
RGR,5768,UKID63,CS78786,-1.5,54.1,UK,99.23209959,17732
RGR,5772,Set-1,CS78787,-2.3,54.1,UK,174.4602417,17733
RGR,5784,Ty-1,CS78790,-5.2,56.4,UK,96.1544725,17734
RGR,5811,UKID107,CS78778,-3.1,52.9,UK,124.9729843,17735
RGR,5818,UKID114,,-0.6,51.8,UK,116.6011543,17736
RGR,5830,App1-12,CS76667,15.9667,56.3333,Sweden,123.0720577,17737
RGR,5867,Dra2-1,CS76810,14.12,55.76,Sweden,100.090386,17738
RGR,5874,DraII-6,CS76814,16.2815,49.4112,Czech Republic,122.0564427,17739
RGR,5890,DraIV 1-8,CS76817,16.2815,49.4112,Czech Republic,109.3825718,17740
RGR,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,100.2784578,17741
RGR,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,104.4494118,17742
RGR,5950,DraIV 5-12,CS76820,16.2815,49.4112,Czech Republic,114.7707689,17743
RGR,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,125.0817588,17744
RGR,6009,Eden-1,CS76826,18.177,62.877,Sweden,93.70578534,17745
RGR,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,92.2887044,17746
RGR,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,169.1789666,17747
RGR,6034,Hov1-7,CS76932,13.74,56.1,Sweden,111.4079772,17748
RGR,6035,Hov1-10,CS76931,13.74,56.1,Sweden,131.839313,17749
RGR,6040,Kni-1,CS76970,13.4,55.66,Sweden,113.754933,17750
RGR,6043,Löv-1,CS77049,18.079,62.801,Sweden,97.26706771,17751
RGR,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,88.60379655,17752
RGR,6071,Omn-5,CS77146,18.3448,62.9308,Sweden,101.5343359,17753
RGR,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,97.51311409,17754
RGR,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,149.6812424,17755
RGR,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,117.5442718,17756
RGR,6086,Sr:3,CS77267,11.2,58.9,Sweden,91.39317737,17757
RGR,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,118.4787567,17758
RGR,6108,T480,CS77300,13.1206,55.7989,Sweden,125.0630851,17759
RGR,6145,T930,CS77324,13.5533,55.9497,Sweden,94.94606167,17760
RGR,6150,T980,CS77327,13.5319,55.9261,Sweden,98.31788531,17761
RGR,6151,T990,CS77328,13.2244,55.6528,Sweden,93.04406407,17762
RGR,6154,TAA 04,CS77330,17.7406,62.6422,Sweden,110.4027584,17763
RGR,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,115.7140464,17764
RGR,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,123.5330511,17765
RGR,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,92.39410056,17766
RGR,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,99.98816239,17767
RGR,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,82.18075397,17768
RGR,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,99.15091605,17769
RGR,6241,TOM 07,CS77376,18.3608,62.9614,Sweden,109.3719165,17770
RGR,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,100.1471874,17771
RGR,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,119.9915716,17772
RGR,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,97.25049079,17773
RGR,6390,UduI 3-36,CS78775,16.6314,49.2771,Czech Republic,114.0425206,17774
RGR,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,121.1033868,17775
RGR,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,137.5674612,17776
RGR,6434,ZdrI 2-9,CS78877,16.2544,49.3853,Czech Republic,106.6306104,17777
RGR,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,119.1931935,17778
RGR,6898,An-1,CS76435,4.4,51.2167,Belgium,116.9720232,17779
RGR,6901,Bil-7,CS76710,18.484,63.324,Sweden,109.5763271,17780
RGR,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,140.1410457,17781
RGR,6909,Col-0,CS76778,-92.3,38.3,US,151.9573594,17782
RGR,6909,Col-0,CS76778,-92.3,38.3,US,151.9573594,17783
RGR,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,104.5193615,17784
RGR,6915,Ei-2,CS76478,6.3,50.3,GER,121.1897691,17785
RGR,6921,Got-7,,9.9355,51.5338,GER,134.1394441,17786
RGR,6922,Gu-0,CS76498,8.0,50.3,GER,129.1155052,17787
RGR,6929,Kondara,CS76532,68.49,38.48,Tajikistan,130.7899718,17788
RGR,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,158.4690327,17789
RGR,6932,Ler-1,CS77021,10.8719,47.984,GER,128.2893977,17790
RGR,6936,Lz-0,,3.3,46.0,France,122.2604169,17791
RGR,6937,Mrk-0,,9.3,49.0,GER,125.3291528,17792
RGR,6938,Ms-0,CS76555,37.6322,55.7522,Russia,130.672131,17793
RGR,6939,Mt-0,,22.46,32.34,LIB,113.6851879,17794
RGR,6940,Mz-0,CS76557,8.3,50.3,GER,128.8302284,17795
RGR,6944,NFA-8,CS78913,-0.6383,51.4083,UK,126.3771235,17796
RGR,6945,Nok-3,CS76562,4.45,52.24,NED,111.3904725,17797
RGR,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,99.28626529,17798
RGR,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,115.858488,17799
RGR,6958,Ra-0,CS76582,3.3,46.0,France,121.4635629,17800
RGR,6959,Rennes-1,CS77210,-1.41,48.5,France,121.1592415,17801
RGR,6961,Se-0,CS76597,-3.53333,38.3333,Spain,161.6123292,17802
RGR,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,102.8912599,17803
RGR,6964,Spr1-2,,16.03529,56.31635,Sweden,97.3649497,17804
RGR,6965,Spr1-6,,16.03529,56.31635,Sweden,108.6399998,17805
RGR,6967,Sq-8,CS76604,-0.6383,51.4083,UK,140.2300894,17806
RGR,6968,Tamm-2,CS76610,23.5,60.0,Finland,115.0611372,17807
RGR,6970,Ts-1,CS76615,2.93056,41.7194,Spain,157.0026915,17808
RGR,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,114.3463253,17809
RGR,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,181.6665567,17810
RGR,6975,Uod-1,CS76621,14.45,48.3,Austria,121.8887833,17811
RGR,6979,Wei-0,CS76628,8.26,47.25,SUI,130.1685481,17812
RGR,6981,Ws-2,CS78920,30.0,52.3,Russia,140.8227008,17813
RGR,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,133.3881663,17814
RGR,6987,Ak-1,CS76431,7.62551,48.0683,GER,108.8502995,17815
RGR,7000,Aa-0,CS76428,9.57073,50.9167,GER,110.6260294,17816
RGR,7002,Baa-1,CS76442,6.1,51.3333,NED,112.9705401,17817
RGR,7003,Bs-1,CS78888,7.5,47.5,SUI,120.1731402,17818
RGR,7008,Benk-1,CS76447,5.675,52.0,NED,102.6422365,17819
RGR,7010,Be-0,,8.6161,49.6803,GER,124.2037323,17820
RGR,7013,Bd-0,CS76445,13.287,52.4584,GER,114.1605553,17821
RGR,7025,Bl-1,CS76450,11.3396,44.5041,Italy,127.802463,17822
RGR,7028,Bch-1,CS76444,9.3166,49.5166,GER,131.9637557,17823
RGR,7031,Bsch-0,CS76457,8.6667,50.0167,GER,110.8699316,17824
RGR,7036,Bu-0,CS78889,9.5,50.5,GER,109.6160902,17825
RGR,7058,Bur-0,CS76734,-6.2,54.1,Ireland,110.6013641,17826
RGR,7062,Ca-0,CS76459,8.26607,50.2981,GER,124.0185603,17827
RGR,7063,Can-0,CS76740,-13.4811,29.2144,Spain,131.3887796,17828
RGR,7064,Cnt-1,CS76467,1.1,51.3,UK,74.2312561,17829
RGR,7071,Chat-1,CS76463,1.33867,48.0717,France,118.4293628,17830
RGR,7075,Cit-0,,2.54038,43.3779,France,106.4689772,17831
RGR,7077,Co-1,CS76468,-8.25,40.12,POR,100.057038,17832
RGR,7092,Com-1,CS76469,2.823,49.416,France,118.7977797,17833
RGR,7096,Di-G,CS76472,5.04278,47.3239,France,135.4168155,17834
RGR,7106,Dr-0,CS78897,13.7336,51.051,GER,113.3160561,17835
RGR,7111,Edi-0,CS76831,-3.16028,55.9494,UK,109.0648326,17836
RGR,7120,En-D,CS76482,8.5,50.0,GER,137.049845,17837
RGR,7125,Er-0,CS78898,11.0087,49.5955,GER,149.871658,17838
RGR,7126,Es-0,CS76484,24.5682,60.1997,Finland,100.5079667,17839
RGR,7127,Est,CS76485,24.9871,58.6656,Estonia,121.8870933,17840
RGR,7143,Gel-1,CS76492,5.86667,51.0167,NED,121.2228152,17841
RGR,7148,Gifu-2,,137.42,35.45,Japan,142.7943796,17842
RGR,7164,Hau-0,CS76915,12.5686,55.675,DEN,105.4995094,17843
RGR,7165,Hn-0,CS76513,8.28844,51.3472,GER,109.1601491,17844
RGR,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,153.8965866,17845
RGR,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,115.3945346,17846
RGR,7192,Kil-0,CS76526,-5.66364,55.6395,UK,143.3840578,17847
RGR,7199,Kl-5,CS76528,6.9666,50.95,GER,139.6148646,17848
RGR,7202,Kb-0,CS76524,8.50861,50.1797,GER,121.8732363,17849
RGR,7203,Krot-0,CS76534,11.5722,49.631,GER,127.6579763,17850
RGR,7206,Kro-0,,8.96617,50.0742,GER,129.53473,17851
RGR,7207,Kyoto,CS76535,135.752,35.0085,Japan,127.4875154,17852
RGR,7209,La-0,CS76538,15.2333,52.7333,Poland,106.1258172,17853
RGR,7213,Ler-0,CS77020,10.8719,47.984,GER,97.18764884,17854
RGR,7217,Lm-2,CS76545,0.5,48.0,France,138.1168628,17855
RGR,7218,Le-0,CS76540,4.49015,52.1611,NED,139.5448854,17856
RGR,7231,Li-7,CS77035,8.0666,50.3833,GER,126.8148691,17857
RGR,7236,Litva,CS76543,,,Lithuania,113.0331117,17858
RGR,7255,Mh-0,CS76550,20.5,50.95,Poland,129.018051,17859
RGR,7258,Nw-0,CS76564,8.5,50.5,GER,123.477644,17860
RGR,7268,Np-0,CS76563,10.981,52.6969,GER,127.6315882,17861
RGR,7273,No-0,CS77128,13.2995,51.0581,GER,166.4796872,17862
RGR,7282,Or-0,CS76568,8.01161,50.3827,GER,136.2483864,17863
RGR,7287,Ove-0,CS76569,8.42255,53.3422,GER,112.5635544,17864
RGR,7288,Oy-0,CS77156,6.193019,60.385543,Norway,112.0813891,17865
RGR,7296,Petergof,CS77170,29.0,59.0,Russia,140.2547257,17866
RGR,7298,Pi-0,CS76572,10.51,47.04,Austria,104.1108535,17867
RGR,7308,Po-0,,7.1,50.7167,GER,106.8546089,17868
RGR,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,131.4408082,17869
RGR,7316,Rhen-1,CS78916,5.56667,51.9667,NED,135.4256433,17870
RGR,7319,Rome-1,CS76590,12.1,42.0,Italy,133.9832515,17871
RGR,7320,Rou-0,CS76591,1.09849,49.4424,France,181.2035716,17872
RGR,7322,Rsch-4,CS77222,34.0,56.3,Russia,130.2392715,17873
RGR,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,168.6607764,17874
RGR,7328,Sf-2,CS77247,3.03333,41.7833,Spain,152.8696147,17875
RGR,7333,Sei-0,CS76599,11.5614,46.5438,Italy,122.2551922,17876
RGR,7344,Sg-1,CS76600,9.5,47.6667,GER,118.2471218,17877
RGR,7346,Sten-0,CS77277,11.8558,52.6058,GER,126.6165112,17878
RGR,7347,Stw-0,CS76605,36.0,52.0,Russia,133.67548,17879
RGR,7349,Ta-0,CS76608,14.5,49.5,Czech Republic,108.0375026,17880
RGR,7353,Tha-1,CS76611,4.3,52.08,NED,129.4650188,17881
RGR,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,98.65504985,17882
RGR,7373,Tsu-0,CS77389,136.31,34.43,Japan,111.2771239,17883
RGR,7378,Uk-1,CS76620,7.7667,48.0333,GER,115.3134309,17884
RGR,7382,Utrecht,CS76622,5.1145,52.0918,NED,136.796708,17885
RGR,7384,Ven-1,CS76624,5.55,52.0333,NED,117.6149047,17886
RGR,7387,Vind-1,CS76625,-2.3671,54.9902,UK,153.6521992,17887
RGR,7394,Wa-1,CS76626,21.0,52.3,Poland,144.5777317,17888
RGR,7396,Ws-0.2,CS78857,30.0,52.3,Russia,123.9384835,17889
RGR,7404,Wc-1,CS76627,10.0667,52.6,GER,121.6026071,17890
RGR,7411,Wl-0,CS76630,10.8134,47.9299,GER,130.702134,17891
RGR,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,141.9620607,17892
RGR,7418,Zu-1,CS78881,8.55,47.3667,SUI,108.34733,17893
RGR,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,123.838517,17894
RGR,7427,Ko-2,CS76531,,,DEN,88.57781067,17895
RGR,7458,Ber,,12.5687,55.675,DEN,130.8970562,17896
RGR,7460,Da(1)-12,CS76470,,,Czech Republic,150.2811296,17897
RGR,7516,Vår2-1,CS78830,14.334,55.58,Sweden,82.16761586,17898
RGR,7517,Vår2-6,CS78831,14.334,55.58,Sweden,116.466451,17899
RGR,7518,ÖMö2-1,,15.78,56.14,Sweden,125.9704207,17900
RGR,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,111.0594958,17901
RGR,8214,Gy-0,CS78901,2.0,49.0,France,110.7427139,17902
RGR,8222,Lis-2,CS77043,14.775,56.0328,Sweden,129.0643889,17903
RGR,8230,Algutsrum,CS76657,16.5,56.68,Sweden,83.45646952,17904
RGR,8231,Brö1-6,CS76726,16.0,56.3,Sweden,83.22481334,17905
RGR,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,101.0074091,17906
RGR,8247,San-2,CS77233,13.74,56.07,Sweden,113.7523636,17907
RGR,8249,Vimmerby,CS78845,15.8,57.7,Sweden,88.01015087,17908
RGR,8256,Bå1-2,CS76676,12.9,56.4,Sweden,111.4483748,17909
RGR,8266,Boo2-1,,13.51,55.86,Sweden,106.3307038,17910
RGR,8311,In-0,CS78903,11.5,47.5,Austria,160.330043,17911
RGR,8312,Is-0,CS78904,7.5,50.5,GER,116.037285,17912
RGR,8325,Lip-0,,19.3,50.0,Poland,131.9241358,17913
RGR,8334,Lu-1,CS77056,13.2,55.71,Sweden,124.6170877,17914
RGR,8351,Ost-0,CS77154,18.37,60.25,Sweden,110.993171,17915
RGR,8353,Pa-1,,13.22,38.07,Italy,141.9114477,17916
RGR,8354,Per-1,CS76571,56.3167,58.0,Russia,140.4035393,17917
RGR,8357,Pla-0,CS76573,2.25,41.5,Spain,143.2414903,17918
RGR,8366,Rd-0,CS76584,8.5,50.5,GER,112.9675728,17919
RGR,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,99.96537704,17920
RGR,8376,Sanna-2,CS77234,18.0,62.69,Sweden,94.40830773,17921
RGR,8386,Sr:5,CS77268,11.2,58.9,Sweden,107.7193111,17922
RGR,8387,St-0,CS77270,18.0,59.0,Sweden,113.4101348,17923
RGR,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,140.2072253,17924
RGR,8424,Kas-2,CS78905,77.0,35.0,India,138.0381618,17925
RGR,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,122.3378629,17926
RGR,9058,Västervik,CS78834,16.6333,57.75,Sweden,86.01873987,17927
RGR,9102,Lag1-4,CS76999,46.2831,41.8296,Georgia,134.7959503,17928
RGR,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,136.1439463,17929
RGR,9128,Yeg-2,CS78864,45.3622,39.8692,Armenia,115.3338649,17930
RGR,9130,Yeg-4,CS78865,45.3622,39.8692,Armenia,131.1517737,17931
RGR,9133,Yeg-7,CS78867,45.3622,39.8692,Armenia,126.8300533,17932
RGR,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,93.55209996,17933
RGR,9371,FäL 1,CS76852,18.3175,63.016,Sweden,74.55853598,17934
RGR,9386,Grön 12,CS76891,18.1896,62.806,Sweden,95.12213173,17935
RGR,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,126.7078285,17936
RGR,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,80.53816925,17937
RGR,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,88.99581776,17938
RGR,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,103.3057002,17939
RGR,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,126.3545821,17940
RGR,9409,Kia 1,CS76968,14.302,56.0573,Sweden,113.8472553,17941
RGR,9412,Kor 3,CS76981,16.1494,57.2746,Sweden,152.1591494,17942
RGR,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,117.3658372,17943
RGR,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,112.982137,17944
RGR,9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,66.07206342,17945
RGR,9437,Puk-2,CS77195,14.6806,56.1633,Sweden,105.8864462,17946
RGR,9442,Sim-1,CS77250,14.3398,55.5678,Sweden,80.14997356,17947
RGR,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,94.86986773,17948
RGR,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,107.4240821,17949
RGR,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,109.5159712,17950
RGR,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,112.5616422,17951
RGR,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,153.8715529,17953
RGR,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,116.545123,17954
RGR,9517,IP-All-0,CS76659,-7.8,42.19,Spain,161.8091684,17955
RGR,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,117.5807779,17956
RGR,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,125.6980012,17957
RGR,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,116.2502582,17958
RGR,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,98.73824722,17959
RGR,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,123.2587163,17960
RGR,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,139.6246773,17961
RGR,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,126.6091403,17962
RGR,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,114.8321831,17963
RGR,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,111.7218099,17964
RGR,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,123.4138929,17965
RGR,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,162.6894315,17966
RGR,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,112.6905455,17967
RGR,9538,IP-Cur-4,,-8.09,43.12,Spain,138.9124486,17969
RGR,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,122.6948432,17970
RGR,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,71.39614895,17971
RGR,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,206.4442379,17972
RGR,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,75.47387954,17973
RGR,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,119.2853231,17974
RGR,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,91.56755628,17975
RGR,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,128.761761,17976
RGR,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,101.0970077,17977
RGR,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,99.82954704,17978
RGR,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,86.60561519,17979
RGR,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,175.3581853,17980
RGR,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,98.88721714,17982
RGR,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,126.4378757,17984
RGR,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,127.9130194,17985
RGR,9568,IP-Pan-0,CS77160,-0.23,42.76,Spain,80.72558745,17986
RGR,9570,IP-Pob-0,,1.03,41.35,Spain,126.6513911,17987
RGR,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,125.6788995,17989
RGR,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,113.025679,17990
RGR,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,128.2611907,17991
RGR,9579,IP-San-10,CS77232,-3.51,38.33,Spain,110.2328553,17992
RGR,9580,IP-Scm-0,,-3.57,38.68,Spain,123.5433197,17993
RGR,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,100.1469213,17994
RGR,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,127.0987421,17995
RGR,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,138.2985454,17996
RGR,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,97.78566634,17997
RGR,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,174.219927,17998
RGR,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,91.72217906,17999
RGR,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,159.2325186,18000
RGR,9592,IP-Vae-2,CS78827,-5.44,42.1,Spain,87.08559385,18001
RGR,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,125.5395751,18002
RGR,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,134.7407207,18003
RGR,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,156.984881,18004
RGR,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,148.8619071,18005
RGR,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,100.5351149,18006
RGR,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,141.3407107,18007
RGR,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,103.4413485,18008
RGR,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,221.0527409,18009
RGR,9607,Panik-1,CS77161,52.15,53.05,Russia,125.7480495,18010
RGR,9612,Lesno-2,CS77033,51.94,53.04,Russia,140.3888796,18011
RGR,9619,Basta-1,CS76691,79.48,51.84,Russia,120.9463047,18012
RGR,9620,Basta-2,CS76692,79.48,51.82,Russia,130.7087947,18013
RGR,9625,Kolyv-2,CS76977,82.59,51.31,Russia,142.189319,18014
RGR,9628,Kolyv-6,CS76980,82.54,51.33,Russia,120.9912992,18015
RGR,9629,K-oze-1,CS76957,82.18,51.35,Russia,117.9770865,18016
RGR,9632,Lebja-2,CS77016,80.82,51.67,Russia,132.0858962,18017
RGR,9634,Masl-1,CS77073,81.31,54.13,Russia,114.4050919,18018
RGR,9637,Noveg-2,CS77132,80.85,51.77,Russia,123.738852,18019
RGR,9640,Rakit-1,CS77202,80.06,51.87,Russia,121.1957859,18020
RGR,9643,Sever-1,CS77245,79.31,52.1,Russia,147.9126744,18021
RGR,9649,Bivio-1,CS76713,16.17,39.13,Italy,140.4559054,18022
RGR,9650,Corig-1,,16.51,39.6,Italy,124.3848438,18023
RGR,9653,Giffo-1,CS76878,16.13,38.44,Italy,121.4949071,18024
RGR,9654,Liri-1,,13.77,41.41,Italy,112.4710967,18025
RGR,9655,Marce-1,CS77071,16.47,38.92,Italy,193.9481043,18026
RGR,9657,Melic-1,CS77078,16.04,38.45,Italy,115.0545893,18027
RGR,9659,Pigna-1,CS77177,14.18,41.18,Italy,124.4404075,18028
RGR,9665,Mitterberg-1-180,CS78908,11.28,46.36,Italy,109.7634721,18029
RGR,9669,Mitterberg-2-185,CS77086,11.28,46.37,Italy,141.917183,18030
RGR,9697,Dolen-1,CS76802,23.94,41.62,BUL,148.1923277,18031
RGR,9698,Goced-1,CS76882,23.85,41.57,BUL,102.5134835,18032
RGR,9699,Kolar-1,CS76974,23.14,41.37,BUL,131.5002887,18033
RGR,9704,Melni-2,CS77080,23.39,41.53,BUL,119.3188946,18034
RGR,9712,Dolna-1-40,CS76805,23.1,42.32,BUL,129.6211157,18035
RGR,9713,Stara-1,CS77271,25.61,42.49,BUL,124.7559928,18036
RGR,9716,Leska-1-44,CS77030,24.98,41.54,BUL,130.1033356,18037
RGR,9719,Koren-1,CS76983,25.69,41.83,BUL,141.3193606,18038
RGR,9721,Schip-1,CS77239,25.33,42.72,BUL,108.9411251,18039
RGR,9723,Slavi-2,CS77252,23.67,41.42,BUL,123.8028553,18040
RGR,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,171.6963959,18041
RGR,9727,Olympia-2,CS77144,21.62,37.63,Greece,109.5615709,18042
RGR,9730,Bela-1,CS76696,18.94,48.47,Slovakia,110.5552315,18043
RGR,9733,Bela-2,CS76697,18.94,48.47,Slovakia,165.9561545,18044
RGR,9736,Teiu-2,CS77361,25.17,44.69,Romania,143.4666971,18045
RGR,9737,Ulies-1,CS78815,22.62,45.95,Romania,119.4528242,18046
RGR,9739,Toc-1,CS77370,22.33,46.01,Romania,112.7396783,18047
RGR,9741,Orast-1,CS77151,23.16,45.84,Romania,99.30509389,18048
RGR,9743,Furni-1,CS76873,25.0,45.14,Romania,111.6237585,18049
RGR,9745,Sij 1/96,CS77249,70.05,41.45,Uzbekistan,124.7163712,18050
RGR,9746,Malii-1,,22.3,43.71,Serbia,121.8853119,18051
RGR,9748,Zagub-1,CS78871,21.71,44.23,Serbia,115.4580349,18052
RGR,9749,Knjas-1,CS76971,22.29,43.54,Serbia,107.2013552,18053
RGR,9757,Staro-1,CS77272,21.08,44.3,Serbia,102.3756592,18054
RGR,9758,Altai-5,CS76433,88.4,47.75,China,155.1356502,18055
RGR,9759,Anz-0,CS76439,49.47,37.47,Iran,144.4955171,18056
