accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,4.445467199799417,100.4288787,7265.805178029218,9.232534457186512,20.080226960868742,5.597830170925064
108,4.530434524450836,107.9880619,8611.631331766128,9.633217307999246,20.81951602703579,5.730925397463042
139,4.840719086215254,141.749513,16017.516320516645,11.249903413058098,23.843197184941452,6.22668325299543
159,4.669423276736186,121.8254113,11371.284504246742,10.326481738866157,22.10885897553286,5.951094070938678
265,4.636049648813573,118.3253041,10637.058816129616,10.155595398751185,21.78993383193258,5.8979482159181815
410,4.597616205414389,114.4366341,9850.05591528574,9.962301335692283,21.430038180087315,5.836964192993617
428,4.574788803342336,112.1967355,9410.464621800407,9.849241052138801,21.219965645589532,5.8008537491319165
430,4.771706549606456,133.309835,13952.487673673846,10.868332383725491,23.12443166869188,6.115084324976333
763,4.72198227579028,127.5800078,12631.696780627994,10.601453749516443,22.623439862231386,6.035152131628963
765,4.6589546663732735,120.7149011,11135.676505817988,10.27257099771699,22.008171309765835,5.9344042295661374
766,4.798587045817989,136.5280363,14723.116544351362,11.015391509298988,23.401114187149293,6.158460744156088
768,4.692195149830835,124.2815775,11901.149840236592,10.44473031260914,22.329942006194283,5.98745908919366
772,4.830115405348373,140.4145977,15681.403686129803,11.190416055854948,23.730958488860075,6.209486115180562
992,4.5552222451868065,110.3170808,9049.316331625394,9.75335299285001,21.04206081162204,5.769967143835034
1066,4.679989879622819,122.9581681,11614.153460438503,10.381184031849942,22.21109345349751,5.967957866686735
1435,4.612541530778455,115.9290442,10148.518990492052,10.036924728378521,21.5688705499384,5.8606190257420945
4931,4.753815460585913,131.2153204,13462.063818124177,10.771542795864306,22.94256484353918,6.086278460251415
5151,4.539662132639474,108.8483366,8772.036454237292,9.67776577538102,20.901993837909338,5.745447978468178
5165,4.620442989726463,116.7281891,10310.169110563105,10.076656335468439,21.64284538594683,5.873156181192964
5253,4.768619992911662,132.945811,13866.622685026596,10.851572457627338,23.09292627624312,6.110111080384843
5276,4.8388443354362485,141.5124662,15957.571070750759,11.239362971411513,23.823305077171806,6.223641439429534
5644,4.660970696379493,120.9278587,11180.666862725499,10.282931124107378,22.0275154023326,5.937616977110833
5726,4.899733897575641,149.4432358,18024.149834841362,11.58680497821277,24.480051944389334,6.322727842029576
5768,4.431327542119571,99.23209959,7063.211291606197,9.167492208512437,19.960671290314863,5.575790958026747
5772,5.070607502372616,174.4602417,25367.269121083104,12.620263685959031,26.445055621041906,6.604036745365404
5784,4.394020498653761,96.1544725,6555.377586148818,8.998071254615414,19.649882696850888,5.51779054546537
5811,4.698512959928406,124.9729843,12052.482325950175,10.477776391159349,22.391782805306057,5.997562853587643
5818,4.6191911128227865,116.6011543,10284.38727455152,10.07035094240197,21.631103004701355,5.871169181808324
5830,4.681046115484365,123.0720577,11638.713963762204,10.386667969235189,22.221346286847698,5.969644548735316
5867,4.441488225174292,100.090386,7208.213728012058,9.214184706371814,20.04648457959649,5.591625068458484
5874,4.6715874708601985,122.0564427,11420.610512507114,10.337662042412502,22.129748548051783,5.954546570925201
5890,4.545349962589805,109.3825718,8872.39389138111,9.705327691692652,20.953049591885186,5.754406268947642
5893,4.4437009595138175,100.2784578,7240.184141952285,9.224384619210987,20.065239375596793,5.595075462604482
5907,4.491555986680971,104.4494118,7967.3878747227745,9.447762994653084,20.476758708350303,5.669884595485309
5950,4.6009772348729925,114.7707689,9916.49161366156,9.97905720512395,21.46119930479189,5.842287937925428
5984,4.699503275896757,125.0817588,12076.377513335568,10.482965830485961,22.401496271454725,5.9991471962312
6009,4.363310056487797,93.70578534,6164.856341003941,8.860959267660371,19.399050011791815,5.470207826270945
6023,4.345097031563199,92.2887044,5944.335707155735,8.78063313224828,19.252397710415188,5.442057541071928
6025,5.036886239193043,169.1789666,23712.852468606117,12.409261879867643,26.042577952268857,6.548140134256514
6034,4.566624671269652,111.4079772,9258.05574210521,9.809117748459146,21.14549381783268,5.787958987887932
6035,4.759179085506164,131.839313,13607.252083187761,10.800468823302822,22.996896573233528,6.094908850955798
6040,4.590723805747075,113.754933,9715.206442859959,9.928028344194844,21.36632237892146,5.826052485144658
6043,4.407668571064232,97.26706771,6736.778633684431,9.059684404720521,19.76280017710041,5.538983797429023
6069,4.296122966945068,88.60379655,5389.705013302817,8.568232627160413,18.865714569027062,5.366616392456307
6071,4.458352632813996,101.5343359,7455.484877257007,9.29220908627955,20.19003079740098,5.617941604953232
6073,4.4106618053186715,97.51311409,6777.229103754294,9.073253434856552,19.787684461806034,5.5436356754604885
6074,4.9015051356109645,149.6812424,18088.113181747554,11.597071018284584,24.499489170184752,6.325619241729276
6076,4.628447999227893,117.5442718,10476.563548825347,10.11706902235703,21.718128077714248,5.8858677449284
6086,4.333413838921155,91.39317737,5807.048270715424,8.729489742999657,19.15914166866564,5.424026822636537
6088,4.637536407844888,118.4787567,10668.73537472235,10.163147667092918,21.804014006599793,5.900312033444118
6108,4.69933333459573,125.0630851,12072.2736601766,10.48207512390253,22.39982902613321,5.998875306952482
6145,4.378982950778136,94.94606167,6361.15918523736,8.930670494041095,19.52650113768465,5.494473129871831
6150,4.420389998595053,98.31788531,6910.380616242335,9.117494124655975,19.868858579193724,5.558764182126078
6151,4.354846553647064,93.04406407,6061.382008640958,8.82354111868564,19.330707599050793,5.457120150642736
6154,4.556122496794867,110.4027584,9065.624331681835,9.757744216935398,21.05020269736137,5.7713869015690635
6177,4.610405062114738,115.7140464,10105.247518860082,10.026208665449579,21.54892539316056,5.8572308161416
6180,4.685310103427094,123.5330511,11738.393062149033,10.40883590528433,22.2627986650376,5.976455437890128
6184,4.3464631125582525,92.39410056,5960.598801819198,8.786632709015224,19.26334348549078,5.444167195299713
6195,4.4402834695308275,99.98816239,7190.866363404085,9.208635957248838,20.036283327004536,5.589746771775979
6209,4.204566757338375,82.18075397,4487.870152702704,8.184837675429868,18.1720393979322,5.226567572576977
6216,4.430361098041,99.15091605,7049.572079931028,9.163063344380864,19.95253528251485,5.574285717670406
6241,4.5452368346599705,109.3719165,8870.386687353295,9.704778735403307,20.952032502838478,5.75422804361906
6242,4.442157030888446,100.1471874,7217.8619684320975,9.21726647131004,20.05215074748841,5.592667880123887
6243,4.652076533108211,119.9915716,10983.539986187501,10.237303619759269,21.942340039293896,5.923448102304208
6244,4.407466584927349,97.25049079,6734.057711527481,9.0587694855944,19.761122517711385,5.538669934667996
6390,4.593637280996489,114.0425206,9771.981722618277,9.942501415797548,21.393225151902648,5.83066403811545
6396,4.662629338075824,121.1033868,11217.817889401382,10.29146251040814,22.04344680851885,5.940260675958069
6424,4.807116862520249,137.5674612,14976.442192743236,11.062471469031513,23.48978171035227,6.172249494929718
6434,4.515698594640155,106.6306104,8361.534060297907,9.56250093872603,20.68870323630749,5.707761487490866
6445,4.644429430159969,119.1931935,10816.833535110814,10.198235499493833,21.869448415540802,5.911275932296306
6898,4.62284149464858,116.9720232,10359.745908406996,10.088748039431662,21.665366205074864,5.8769638221300005
6901,4.547404844626333,109.5763271,8908.932367868492,9.715304467855663,20.971535670999394,5.7576439462323155
6903,4.827928539148107,140.1410457,15612.967193291497,11.178186771705697,23.707892837618445,6.2059417050213295
6909,4.9182873260969115,151.9573594,18705.53320132307,11.694792567768623,24.68459919869067,6.35304020968048
6909,4.9182873260969115,151.9573594,18705.53320132307,11.694792567768623,24.68459919869067,6.35304020968048
6911,4.4923393401335865,104.5193615,7979.88021968905,9.451464188322158,20.483589675640353,5.671112149385108
6915,4.663444593183138,121.1897691,11236.123575804657,10.29565844922685,22.05128287424566,5.941560266825053
6921,4.7787054049108555,134.1394441,14149.163855222621,10.906431951061549,23.19607243478947,6.126366987142643
6922,4.73555191490286,129.1155052,12979.20616160436,10.673627265514579,22.758778983064975,6.056926024235237
6929,4.750142752090066,130.7899718,13363.541632062266,10.751780578264059,22.905455402589137,6.080371523883832
6931,4.964799686444905,158.4690327,20529.11441396228,11.969955994202161,25.206668379617327,6.429279224963671
6932,4.728274253174581,128.2893977,12791.657842054146,10.634858320783414,22.686066005369902,6.045244587827915
6936,4.673494320482901,122.2604169,11464.248444284221,10.347522925953642,22.148175265696267,5.957589153114233
6937,4.7017519806123556,125.3291528,12130.812243339964,10.494759006434412,22.423572668065184,6.002745336548364
6938,4.74912285501633,130.672131,13336.31054040421,10.746299121238726,22.89516376879624,6.0787315751280175
6939,4.590015955507839,113.6851879,9701.462351504215,9.924515187309465,21.35979287352759,5.824932277288317
6940,4.733044728038057,128.8302284,12914.286473014992,10.660255259755099,22.733695555276533,6.0529007574594145
6944,4.7112218984425915,126.3771235,12362.757401726152,10.544569090443488,22.51684911349721,6.017906982731999
6945,4.566442728716741,111.3904725,9254.687486377987,9.80822544108445,21.143838109482395,5.787671740344714
6951,4.431971835021845,99.28626529,7072.318711997211,9.170445959337869,19.966097795012423,5.576794527512194
6956,4.611840905216499,115.858488,10134.308325530927,10.033409281153451,21.56232714713326,5.859507829157399
6958,4.666024209284218,121.4635629,11294.243143640104,10.308946440016857,22.07610136776872,5.945673107833853
6959,4.663156557062009,121.1592415,11229.65262094975,10.294175795231798,22.04851391817598,5.941101098919533
6961,4.9865006696563015,161.6123292,21439.736806916884,12.100543087115398,25.454848591181996,6.464971089648063
6963,4.473945544516334,102.8912599,7691.653731830338,9.364938531732935,20.324001564652566,5.642313519912826
6964,4.408860410692228,97.3649497,6752.856107323376,9.065084859124939,19.77270337611931,5.540835905464475
6965,4.537435240157265,108.6399998,8733.05456308811,9.666996100295904,20.882049688668015,5.741942026878301
6967,4.828640909400763,140.2300894,15635.227473856083,11.182168984733517,23.7154033826119,6.207096209221256
6968,4.603888875491648,115.0611372,9974.406597172845,9.993595499275335,21.48824210585873,5.846901314422805
6970,4.954512851474908,157.0026915,20111.070286362647,11.908547573198682,25.090053128680296,6.412387386224787
6973,4.596705855431059,114.3463253,9832.138235118708,9.95776777712436,21.42160827762472,5.835522540606115
6974,5.114859387289427,181.6665567,27714.714889638493,12.90261099557513,26.984555338192994,6.67767555031453
6975,4.670017382322474,121.8887833,11384.804021971597,10.329549704761396,22.114590957103413,5.952041762499339
6979,4.744752650546212,130.1685481,13220.253663652376,10.722842995359777,22.851131096731297,6.071706375857346
6981,4.833369054451932,140.8227008,15783.779991536445,11.208635715515793,23.765327752841955,6.214760971257347
6984,4.772369476365704,133.3881663,13970.998897421592,10.871935435015066,23.131205441999775,6.116152672450405
6987,4.539683090329382,108.8502995,8772.404145182923,9.677867187719421,20.902181656468304,5.745480977324375
7000,4.558464700997201,110.6260294,9108.191040580008,9.769178225579479,21.071405211803032,5.7750813150734635
7002,4.5827339034765675,112.9705401,9561.193171130373,9.888445474549385,21.29277249209224,5.81341267409141
7003,4.653807519461758,120.1731402,11021.630598132624,10.246167771568853,21.9588834142358,5.926204668012856
7008,4.471102081395307,102.6422365,7648.036007322875,9.351633563347969,20.299481421947704,5.637866318053372
7010,4.691481323812908,124.2037323,11884.171262072814,10.441003117667202,22.322968646665256,5.986317903498705
7013,4.5948306073295,114.1605553,9795.331902149228,9.94843551032705,21.404257081244374,5.83255326566303
7025,4.723959619972515,127.802463,12681.750112339781,10.611940293986592,22.64309722630718,6.038323146605904
7028,4.760245319831483,131.9637557,13636.300082642794,10.806228273691808,23.00771659248262,6.096625036874965
7031,4.561017080756593,110.8699316,9154.805040899775,9.781653510687047,21.094542573850706,5.779108228787392
7036,4.547826032579883,109.6160902,8916.440199617506,9.717350667910273,20.975327430102254,5.758307653190135
7058,4.558206221283819,110.6013641,9103.483692219717,9.767915739969107,21.06906396591932,5.774673566493535
7062,4.689781280548698,124.0185603,11843.832667680379,10.432131810092136,22.30637221064869,5.983600391292531
7063,4.755309345299264,131.3887796,13502.345507054179,10.77959152301868,22.957681032717566,6.088681744307061
7064,4.078250239012616,74.2312561,3485.9660184468244,7.6838837773053426,17.274982616489083,5.035440538792123
7071,4.637058085456624,118.4293628,10658.534065046759,10.160717327193796,21.79948281955331,5.899551504110577
7075,4.513929415927363,106.4689772,8332.00024557623,9.554045792392678,20.67307206972394,5.7049827495773835
7077,4.441095362045078,100.057038,7202.552269679094,9.212374927408037,20.04315723632382,5.591012543029102
7092,4.6406202752572865,118.7977797,10734.740647698123,10.178830654998453,21.833257173404064,5.905216235013314
7096,4.789386856778078,135.4168155,14454.682847852344,10.964836036308807,23.305949068853643,6.143601491256963
7106,4.586261232258697,113.3160561,9628.882596987021,9.90590076182556,21.325201626244944,5.818991568530212
7111,4.541970995846331,109.0648326,8812.636987606664,9.688944545363867,20.922698927241676,5.749083806734826
7120,4.802878251035311,137.049845,14850.020163934383,11.039051535486925,23.445668683149133,6.165396159219048
7125,4.902919947281096,149.871658,18139.368211002584,11.60527775639757,24.5150286966995,6.3279291727938265
7126,4.446394600288814,100.5079667,7279.294306542338,9.2368165784071,20.088102618216585,5.599276781536801
7127,4.670001543336856,121.8870933,11384.443380189488,10.329467900290712,22.114438116307635,5.952016496103341
7143,4.66375629854399,121.2228152,11243.130479574733,10.297263180240478,22.054279874890497,5.942057181549112
7148,4.848941070733979,142.7943796,16283.085383451804,11.29624687244114,23.930681528113656,6.240030293051007
7164,4.503251775075219,105.4995094,8155.954477054925,9.503174375077847,20.579067947795885,5.688222482636414
7165,4.542985829263153,109.1601491,8830.541868942604,9.693862125238642,20.931808244869817,5.750682157489585
7177,4.932366681363448,153.8965866,19239.742926595958,11.77741059839285,24.841222723529533,6.3760804517421334
7186,4.607221564503057,115.3945346,10041.111848593917,10.010262154565995,21.519250414454497,5.8521834739512135
7192,4.853551540590763,143.3840578,16433.92510534458,11.32231741310657,23.979913077407097,6.247519436355761
7199,4.82370857703545,139.6148646,15481.749446080683,11.154625874637672,23.663462519251066,6.199104301802412
7202,4.669871663564443,121.8732363,11381.486546408481,10.328797127600883,22.113184872378742,5.9518093130215854
7203,4.72267576185061,127.6579763,12649.228747263314,10.605130367097626,22.630331530934317,6.036264185636069
7206,4.7392249499074035,129.53473,13074.903387634944,10.693247579811112,22.795589924369143,6.0628248726379885
7207,4.721158983656304,127.4875154,12610.914741815961,10.597090600874196,22.61526169647391,6.03383202450969
7209,4.510162901340895,106.1258172,8269.470858200557,9.536069997810221,20.639846627337132,5.699068558780945
7213,4.406700498834066,97.18764884,6723.7478758378065,9.055300251407251,19.754761333916438,5.537479584369614
7217,4.811596187339053,138.1168628,15111.213675045248,11.087275436424235,23.536513148722776,6.179495193454283
7218,4.823146001150398,139.5448854,15464.339924300895,11.151488654127583,23.657547243955786,6.198193004892372
7231,4.715151157011197,126.8148691,12460.293083591518,10.565305622798435,22.555697204919205,6.024202069228435
7236,4.583373612233266,113.0331117,9573.433757863273,9.891608843011143,21.298648943066787,5.8144243043045885
7255,4.734696134548543,129.018051,12957.010462370668,10.669061102230891,22.750213273725592,6.055551962846586
7258,4.684798572178977,123.477644,11726.390093381615,10.406174023296758,22.25782055817685,5.9756382131730446
7268,4.722441108342495,127.6315882,12643.293768234893,10.603886174565258,22.627999310588642,6.035887893486179
7273,5.01920183629291,166.4796872,22888.815693779965,12.300020365964286,25.83444887741947,6.518901597441576
7282,4.796279683826289,136.2483864,14655.329953823015,11.002690589266619,23.377201406498596,6.154732832438171
7287,4.578563015883714,112.5635544,9481.767582959948,9.86784516513794,21.25451052365121,5.80681845270251
7288,4.5735990502632955,112.0813891,9388.09898342252,9.843383712074635,21.209091361960795,5.798973949519054
7296,4.828837915921771,140.2547257,15641.389171210527,11.183270519089495,23.717480953929318,6.207415502730376
7298,4.487755839517779,104.1108535,7907.062915969647,9.429828593518348,20.44366439755848,5.66393094004599
7308,4.518145238395141,106.8546089,8402.549719344643,9.574206113466339,20.71034610043975,5.711605087322485
7314,4.755756997085277,131.4408082,13514.439618360066,10.78200454475587,22.962213151175128,6.08940197313927
7316,4.7894602798005,135.4256433,14456.805616714315,10.965238579398818,23.306706614191548,6.143720022893538
7319,4.777391450319928,133.9832515,14112.029951245793,10.899269026092357,23.18260136395396,6.124248194951752
7320,5.112074443656902,181.2035716,27560.776160781053,12.884656976541372,26.950218670726958,6.673031558374418
7322,4.745367557925135,130.2392715,13236.522128258923,10.726140279855388,22.857320184133574,6.072694667326661
7323,5.033515469787953,168.6607764,23553.528999479382,12.388365114216493,26.00275188513708,6.542563077810313
7328,4.924935264210586,152.8696147,18955.900392807205,11.73373037457126,24.75840178202139,6.363915224029518
7333,4.673445522804539,122.2551922,11463.129641463602,10.347270461485783,22.147703465596607,5.957511283973933
7344,4.635291311680012,118.2471218,10620.938090780173,10.151745446135665,21.782756648321627,5.89674266118165
7346,4.713372584696471,126.6165112,12416.048757354549,10.555914219201302,22.538102067388017,6.021352302445177
7347,4.774797289777022,133.67548,14039.001819203117,10.885140963861526,23.15603420277315,6.120065848613963
7349,4.530967155196369,108.0375026,8620.809858896895,9.635783123500458,20.82426494260962,5.731763297229639
7353,4.738615110151766,129.4650188,13058.965917140013,10.689987493123471,22.789472903075225,6.0618453275870525
7372,4.42443772974242,98.65504985,6966.550395363926,9.135965392509771,19.902768636549037,5.565063226321397
7373,4.5652637899206185,111.2771239,9232.89177204179,9.802445496055372,21.133113722307936,5.785810580185052
7378,4.606411861820857,115.3134309,10024.864377373502,10.006210306761307,21.51171131267803,5.850899970366969
7382,4.800798824552691,136.796708,14788.389359100252,11.027580051994011,23.424065232149605,6.162035033404308
7384,4.629137838327893,117.6149047,10491.027810883703,10.120559199132042,21.72463161482836,5.886963651998732
7387,4.930603235833109,153.6521992,19172.005969906677,11.767030764094068,24.821538969209787,6.3731928737662304
7394,4.862819858080169,144.5777317,16741.395707417152,11.374908593177187,24.07926341896695,6.262585133815791
7396,4.689045208367561,123.9384835,11826.409663925913,10.428293115516855,22.29919133062901,5.982423926230977
7404,4.6673317052607,121.6026071,11323.81614830803,10.315688096444958,22.08869458342887,5.94775813448216
7411,4.749382625870523,130.702134,13343.241110170075,10.74769499953996,22.89778452165187,6.0791492591366625
7413,4.842397095641391,141.9620607,16071.361709787927,11.259346095716937,23.861019316030905,6.229406334202185
7418,4.534298519990848,108.34733,8678.439756845808,9.651846652487608,20.854000095904862,5.737004994521802
7424,4.688125547485461,123.838517,11804.677083969325,10.423498971225364,22.29022359690454,5.980954152808059
7427,4.295768943679816,88.57781067,5385.89020205901,8.566716084541161,18.862959541917064,5.36607238811476
7458,4.751068652656731,130.8970562,13388.311180662675,10.756759270483663,22.914803616876146,6.081860475324432
7460,4.905955608866241,150.2811296,18249.833172436167,11.622905979277999,24.548411728663833,6.332886531934474
7516,4.204370622229119,82.16761586,4486.110040139687,8.18403504777052,18.170593370608458,5.226268929056266
7517,4.61786195174304,116.466451,10257.084366004578,10.063660606515715,21.618644823392607,5.869059787960985
7518,4.7075573962794275,125.9704207,12272.481918038862,10.525266481336054,22.48069578104735,6.012038292610296
7520,4.562996336489514,111.0594958,9191.116263401193,9.791338499058044,21.1125077430418,5.782231626919599
8214,4.559686589974786,110.7427139,9130.476656514022,9.775148474736136,21.082477454037512,5.777008972638181
8222,4.735103135628033,129.0643889,12967.561790680367,10.671232482854839,22.754286532431642,6.056205438842837
8230,4.223430637510199,83.45646952,4660.421972321354,8.262401789016087,18.31190536454358,5.255317895795737
8231,4.220031496548984,83.22481334,4628.846560759855,8.248371181217308,18.28658670610784,5.2501332794141575
8240,4.4522313720911875,101.0074091,7364.767382252376,9.263812546847882,20.137766420335698,5.608384381112847
8247,4.590697737527908,113.7523636,9714.699939802103,9.927898942028783,21.366081868232182,5.826011229497959
8249,4.288003890024775,88.01015087,5302.892895926155,8.533520063440188,18.80267543409714,5.354145181827805
8256,4.567044434617914,111.4483748,9265.831390534151,9.811176718576434,21.149314390778724,5.788621722450117
8266,4.512413437037199,106.3307038,8306.77623100279,9.546806670459826,20.659690588196135,5.7026020878017185
8311,4.977704697119987,160.330043,21065.868313548493,12.04744191947553,25.353898556237855,6.450494913832074
8312,4.613615412493583,116.037285,10170.339032207126,10.042315410458697,21.578904976851813,5.862322360075675
8325,4.759905976917055,131.9241358,13627.048458846752,10.80439492073185,23.004272281469806,6.096078818577534
8334,4.6952658986325355,124.6170877,11974.465627380083,10.460779201528739,22.359972066172176,5.992369190123441
8351,4.5623042791340644,110.993171,9178.403504159558,9.787951001263556,21.106223821422912,5.781139443764424
8353,4.8419977743647,141.9114477,16058.53156046924,11.257098271896547,23.856776622167548,6.2287582724157815
8354,4.830027093494027,140.4035393,15678.634223036883,11.189921943567624,23.73002648966073,6.209342966834965
8357,4.852438806260581,143.2414903,16397.39258612208,11.316019799520335,23.968019551060117,6.245711619672894
8366,4.582703556739632,112.9675728,9560.61288671237,9.888295434660932,21.292493775976546,5.813364685616776
8369,4.4400147350158,99.96537704,7187.002533871856,9.20739870121503,20.034008789056674,5.589327827101438
8376,4.372217703179198,94.40830773,6275.669216481809,8.900512430929819,19.471343839601825,5.483994280158275
8386,4.527534266126409,107.7193111,8561.82401458999,9.619258022484699,20.793682800312215,5.726363684268858
8387,4.5872195185072036,113.4101348,9647.354744499928,9.910648243335864,21.33402304301746,5.820507553374961
8422,4.828458039715297,140.2072253,15629.5101011933,11.181146591612876,23.713475097505217,6.206799833272565
8424,4.810955760333612,138.0381618,15091.870806739962,11.083725709486691,23.529824631730683,6.178459048067782
9057,4.674217371895926,122.3378629,11480.838919233209,10.35126449778655,22.155167604872684,5.958743010567207
9058,4.260276338364006,86.01873987,5016.825673535686,8.416029567030776,18.589646566839296,5.311630864588686
9102,4.784209395963588,134.7959503,14305.778019223273,10.936487740729937,23.252608481630613,6.135245368206036
9104,4.795416592239745,136.1439463,14630.053991607238,10.997943448806065,23.368264488403927,6.153338591207876
9128,4.606615927431471,115.3338649,10028.956672554386,10.007231320556961,21.513611031158856,5.851223436025492
9130,4.753267617560424,131.1517737,13447.321700422528,10.768592642640739,22.937024541121282,6.085397208844958
9133,4.715287175595467,126.8300533,12463.683207540125,10.566024186189251,22.557043538549106,6.024420029638718
9321,4.361350776702737,93.55209996,6140.746253448726,8.852282968993718,19.383198906269318,5.467177076638494
9371,4.083778096279478,74.55853598,3524.7196936723776,7.705150860504694,17.312831770683847,5.0437542133450215
9386,4.381188102368117,95.12213173,6389.275781603324,8.940522665545691,19.54452677656842,5.497890272829721
9391,4.714191772468379,126.7078285,12436.407581134847,10.560238742714875,22.546203982045405,6.022664805793335
9394,4.179741878405709,80.53816925,4270.489586079086,8.083871786040167,17.990349551912548,5.188814682856338
9395,4.301448586148468,88.99581776,5447.418862696536,8.591078603012326,18.907228010472608,5.374802246735066
9399,4.478659961495899,103.3057002,7764.520040064904,9.387039682622857,20.364744064190937,5.64968969734081
9404,4.711019145466037,126.3545821,12357.745246301018,10.543500173241153,22.51484684380509,6.017582218192467
9409,4.591660024391047,113.8472553,9733.414599159203,9.932676834727697,21.374962484177605,5.827534219044628
9412,4.919761655097619,152.1591494,18760.77081986849,11.703416732011904,24.700943253244397,6.355451363560904
9416,4.626703187901992,117.3658372,10440.068010216699,10.108246682938452,21.701689998707476,5.883096202530051
9427,4.582852496765507,112.982137,9563.46122678462,9.889031843569734,21.29386174464369,5.81360021166528
9433,3.929526466629881,66.07206342,2589.067194504756,7.133223480526615,16.303013637975035,4.813482408859152
9437,4.507527147217546,105.8864462,8225.992972076494,9.523510907387896,20.61663854269168,5.694931215587213
9442,4.1737838165179015,80.14997356,4219.9038948386005,8.059825516916371,17.94714167325817,5.179767788433517
9453,4.378027166617477,94.86986773,6349.011009585076,8.926403616974545,19.518695420544887,5.492992263442861
9470,4.524338539468105,107.4240821,8507.276022262377,9.603900036086186,20.765267356814842,5.7213387712576464
9481,4.546765189637777,109.5159712,8897.542369027884,9.712197743206026,20.965778898004242,5.756636032912689
9506,4.578543378079526,112.5616422,9481.395188082699,9.867748274208063,21.254330589317558,5.806787411612427
9510,4.932186186600941,153.8715529,19232.79883438315,11.77634776588804,24.839207145156628,6.375784874734452
9512,4.61863844842107,116.545123,10273.025925241345,10.067568564610635,21.6259217607019,5.870292063024122
9517,4.987844084414559,161.8091684,21497.419181247984,12.108673841636673,25.47030964868704,6.467183166747199
9518,4.62880459695995,117.5807779,10484.038051501755,10.118873045114077,21.721489626634725,5.88643424146987
9520,4.705095291560086,125.6980012,12212.198193397386,10.512317299393898,22.456446842722023,6.008096446387468
9521,4.615725007398401,116.2502582,10213.340274423086,10.052913607663015,21.598634975386755,5.865669020511092
9522,4.425434016475991,98.73824722,6980.445597847742,9.140517546787832,19.911127262915077,5.566614030172337
9523,4.6827748172269335,123.2587163,11679.023336712668,10.395649575814694,22.23813987724693,5.972405462604231
9524,4.823787437871992,139.6246773,15484.191446078696,11.155065714873052,23.66429185925495,6.199232049797776
9526,4.713306432665966,126.6091403,12414.406172344985,10.555565077395725,22.537447974426918,6.021246318297106
9527,4.601593767251344,114.8321831,9928.726831838414,9.982133885254004,21.4669218193946,5.843264696381367
9528,4.569881020674887,111.7218099,9318.547439011298,9.82510171464582,21.17515618832598,5.793100936127507
9529,4.684209683258641,123.4138929,11712.587140979858,10.403110434054625,22.25209139833827,5.974697453239568
9534,4.993829838850601,162.6894315,21756.322364485364,12.14496790045722,25.539336835556245,6.47704296883946
9535,4.579866319477246,112.6905455,9506.51506595927,9.874277659815741,21.266456733551077,5.808878695284843
9538,4.8180473167153774,138.9124486,15307.445659675304,11.123095900114151,23.604020725291697,6.189936162567968
9539,4.677543469468149,122.6948432,11557.466287675972,10.368493477990725,22.187369668349604,5.964051927055293
9542,4.029040641630174,71.39614895,3159.222661932443,7.497130301197667,16.943570928231157,4.961633490950984
9544,5.253607886491844,206.4442379,36578.49480196931,13.829499329445596,28.762422561390757,6.910688567789398
9546,4.099078229770838,75.47387954,3634.244251475973,7.764321821198309,17.41825244276819,5.066788975365667
9547,4.64531486545239,119.2853231,10836.005718156479,10.202751437878717,21.877872209152333,5.912684835195795
9548,4.335699541993038,91.56755628,5833.655416556519,8.73947195676811,19.17733623629726,5.427552700125568
9549,4.732442058154319,128.761761,12898.729747413976,10.657043436297716,22.727671328140946,6.051933326628463
9553,4.453274878432234,101.0970077,7380.153795414716,9.268647231561692,20.146663018971655,5.610013210903597
9555,4.43841123137047,99.82954704,7163.990683656308,9.20001961101911,20.020444254811128,5.586828273109091
9557,4.268527940820151,86.60561519,5100.306330131668,8.450824160585535,18.652679720619233,5.324270627871568
9559,5.076229502194807,175.3581853,25654.108273700454,12.655789153708916,26.512878779943907,6.613374159029374
9562,4.427215452047098,98.88721714,7005.36038375819,9.148662795356282,19.92608512879537,5.569387369186748
9565,4.711768141229878,126.4378757,12376.270916165215,10.54744943117227,22.522244621706783,6.018781973245319
9567,4.724940873427552,127.9130194,12706.662572008476,10.617148072958964,22.65286025207413,6.039896989821656
9568,4.182605732595211,80.72558745,4295.019889212076,8.095455592685086,18.01117291572095,5.19316516083964
9570,4.713685563958435,126.6513911,12423.823121868725,10.557566239580797,22.541197048959045,6.021853745394124
9574,4.704922424345142,125.6788995,12207.97674580924,10.511408721153233,22.454745556340647,6.007819721274385
9576,4.583297644488839,113.025679,9571.979324018126,9.891233128540456,21.29795098125639,5.81430416614654
9577,4.728024823773885,128.2611907,12785.278202357256,10.633532080317256,22.683579144394297,6.044844377244994
9579,4.554336460752314,110.2328553,9033.299036586452,9.749034265153458,21.034053846084923,5.768570326557051
9580,4.6854048767990975,123.5433197,11740.618247215469,10.409329157209712,22.26372113551551,5.976606852863086
9581,4.442153898747707,100.1469213,7217.816753854666,9.21725203643343,20.052124206676957,5.5926629962816214
9582,4.717691008482649,127.0987421,12523.748702437171,10.57873129931639,22.580854022822077,6.028272495440892
9584,4.813073059570323,138.2985454,15155.914323406821,11.09546570465324,23.55194645034673,6.181884874629347
9586,4.413967066339739,97.78566634,6822.178532035498,9.08826056751985,19.815212977911695,5.54877410191812
