accession_id,log
5719,5.376297593113765
8270,5.117444297836845
149,5.01208262137745
5729,4.9716813888513105
7205,5.192018946054506
7002,5.284468189248512
7181,4.78341892908072
8388,4.935259640746505
6994,4.970759076318152
8243,5.145639596392433
6960,4.997382909709845
6990,5.284311015341523
7372,5.096037498741113
8304,4.922497874447369
7404,5.200871316907784
8300,4.954969339688375
7282,4.945202195341434
7094,5.06067075414834
7418,4.769423289272043
8323,4.898475838491634
96,5.174420873277929
7299,4.774113115676681
9308,5.140857713036732
6903,5.261535409837904
8259,4.937155631102727
6944,5.133214255484596
7320,4.8435668648280075
6904,4.872883627867526
7004,5.201774837223836
5731,5.111362630785788
7172,5.157498088970616
2171,4.879951320103673
8274,5.060093528864574
7525,5.303873185736442
6943,5.225753427855558
6243,4.936107535303986
7242,5.454420095350466
6939,4.948179979529896
6963,4.92603015633303
8387,5.142828119508492
8420,5.387715816802427
7275,4.957812804943841
5736,5.427300804087162
7280,5.377665631342943
7210,5.044986840501766
6932,5.1284613289746535
204,5.042361688936355
6730,5.228732835822706
8296,5.07517541694955
6946,4.8770372803933295
8343,5.043723499977439
7255,5.456086874545354
8310,5.2689980054529855
86,4.939849790194364
7026,5.264958372530573
6928,5.271214665434036
6975,4.930785529792046
8348,4.930027055190836
6979,5.13066325261757
7199,4.820146526445087
7166,5.119855887706262
7246,5.269188491689282
8271,5.176817624031112
8245,4.957953360730618
6897,4.83975409632161
7382,5.220816563650227
7331,5.061475775719478
7352,5.224596853109451
6977,5.310360833355606
7014,4.917197905537758
7330,4.855798594481275
6988,4.964844421474789
394,5.018168556188972
6922,4.7992494844547435
8312,5.286321990201414
6923,4.878202393335009
9165,5.275249621552974
6970,5.203205576574113
7477,5.070602484320729
8378,5.195638010449244
6937,5.261115147492736
6966,4.975479551249606
7309,5.239783481576818
7163,5.191640742280881
6008,4.700246304536044
6961,5.119096535180814
5751,4.969106496201563
7147,5.127560221088442
7310,4.976018012379484
7244,5.410771813903955
8366,5.511884232544763
6906,4.944945933394811
7337,5.123280747688861
6958,4.986938436787592
6915,4.816672288013823
6907,4.913883955669483
6969,4.910500038327343
6899,5.3164924754225575
7424,4.804604942057612
8284,5.126224851910504
7192,4.863651971646203
8337,5.0182016388097965
7378,4.667630827403562
8314,5.187783806375078
8354,5.441517982401755
9302,4.892131420759212
8258,5.095327216018465
8334,5.024723956335601
6987,4.657926344477861
2320,4.881712361614583
6956,4.787485545052181
8311,5.240403553626318
7123,4.904691321406555
6936,5.087925023644978
7276,5.009930087327877
6930,5.319634808064589
8325,5.336991085294078
7102,5.386567483907717
6951,4.959554301905882
7031,4.9418156667068285
7344,5.1867613442835445
8256,5.026484077824315
6931,5.236751788630686
1874,5.004686007297074
7231,5.07291035726145
266,5.493901651068478
7519,4.780804904584651
7176,4.902539606260992
7262,5.159217678413767
8430,5.25556776682085
7291,4.928870177022132
7300,5.305919676990805
6962,5.186453842506302
8265,5.340553990127278
6919,4.974968435353011
7000,4.87568007898194
7081,5.22564051901835
6929,5.100252062449807
5723,4.765555018254545
8214,4.875214546523981
7306,4.927994398259488
7178,5.328061861619061
7520,4.994920841482684
7351,5.20620896508757
7353,5.15362827928547
7062,5.108513424042291
7143,5.092376596953509
8285,5.2317354592500855
6909,5.159401539695805
6985,5.272826498844757
7201,5.276885619958426
6984,5.232130855018459
7287,5.440343076296462
7307,5.078158458468657
8236,5.296737400432261
8233,5.328353027281879
6898,5.331032620178174
8290,5.302479972244917
6973,4.838091825795643
6910,5.213207396781372
7522,5.287566059186155
5837,4.920960418776429
7071,4.90278469018276
7268,5.287100978770261
236,5.3463227289111765
7224,5.398688609695752
8329,5.4332470273417295
6933,4.983964477360233
6980,4.945999035024948
224,5.103331492393829
6942,5.094959630346532
461,5.113999355813832
6978,5.528052172835536
2290,4.912053648225475
7297,4.862384723147711
5752,5.333555430021616
6992,4.676925629952759
262,5.340544403652165
8374,4.890050258562568
6959,4.888898876172488
8395,4.768880084335963
8313,4.998645410351503
6972,4.948818443803748
7317,4.94195134827772
6926,4.789300574814568
6940,5.008347721427371
5745,5.269847191351801
7092,4.981022850169105
6924,4.884476703257366
6967,4.844417424296676
5742,4.8762826597715065
7015,5.271738539581209
6982,4.932798114440831
7098,4.928175407159206
6916,5.392309661390251
6938,5.3242397410844
6920,4.8899900883966305
100000,5.333666442049901
936,4.86590432463539
8215,4.911133554647948
6911,5.052533549398255
