accession_id,sqrt
5719,14.704429818075944
8270,12.919297824368046
149,12.256314954941429
5729,12.011213771918346
7205,13.410117683104833
7002,14.044545427842117
7181,10.932166129121937
8388,11.794458710543733
6994,12.0056760024049
8243,13.102719422880158
6960,12.166563042812088
6990,14.04344175317151
7372,12.781754819848521
8304,11.719439247452112
7404,13.46960490418041
8300,11.911265939215737
7282,11.853238218930763
7094,12.557717000901116
7418,10.85593184736902
8323,11.579518827426334
96,13.292639176428468
7299,10.88141793493481
9308,13.071429006605243
6903,13.884424952972338
8259,11.805645102014584
6944,13.021568886840054
7320,11.26593344000935
6904,11.43229007131646
7004,13.475691309714723
5731,12.880072060152495
7172,13.180639448627709
2171,11.47276149297635
8274,12.554093207982842
7525,14.181475814410886
6943,13.638227754173961
6243,11.799459999284752
7242,15.29016861498659
6939,11.870899556256086
6963,11.740155717652168
8387,13.08431336657453
8420,14.788619146990058
7275,11.928212618608075
5736,15.08423867070264
7280,14.71449136989522
7210,12.459625045510837
6932,12.990660347908452
204,12.443281571784869
6730,13.658559817005633
8296,12.649120770817271
6946,11.456057623577186
8343,12.45175715610937
7255,15.302916593732089
8310,13.93632865121661
86,11.821558961267373
7026,13.908208233799238
6928,13.951783265042534
6975,11.768103342285915
8348,11.763641284683962
6979,13.004970444976832
7199,11.134776884819962
7166,12.93488524397186
7246,13.937656053824867
8271,13.308578296524423
8245,11.929050937720104
6897,11.24447670079497
7382,13.604604230727219
7331,12.56277263484144
7352,13.630343219256106
6977,14.227552715583975
7014,11.688424028701258
7330,11.335045490633062
6988,11.970223735366057
394,12.293667324062456
6922,11.019040624061649
8312,14.057569358702127
6923,11.462733368386484
9165,13.979959094171948
6970,13.485334859569521
7477,12.620232021429754
8378,13.434405691161814
6937,13.881507708988996
6966,12.034045715166656
7309,13.734236646960795
7163,13.407582044303176
6008,10.486861125938539
6961,12.929975107273831
5751,11.995759929021625
7147,12.98480867301174
7310,12.037286084276678
7244,14.9600887789719
8366,15.735858930313304
6906,11.851719549277266
7337,12.95705430546314
6958,12.103191987022305
6915,11.115451240265548
6907,11.669072639876784
6969,11.649345744492303
6899,14.271238778561619
7424,11.048586166325578
8284,12.976141810057445
7192,11.379642185706937
8337,12.293870679111642
7378,10.31723103718827
8314,13.381750867308842
8354,15.19184834951695
9302,11.542844375400758
8258,12.77721629599816
8334,12.334028387948559
6987,10.267290600480777
2320,11.482867946411337
6956,10.954417203791397
8311,13.738495415245476
7123,11.615560953941094
6936,12.730013993500593
7276,12.243130983319624
6930,14.293678892248872
8325,14.41826120843706
7102,14.780130455267333
6951,11.938603614942616
7031,11.83318453649401
7344,13.374911449229147
8256,12.344887859949193
6931,13.713433424008771
1874,12.21107105354485
7231,12.634803373013801
266,15.59500741502616
7519,10.917886987632768
7176,11.603070984645441
7262,13.191976966123043
8430,13.843058053577646
7291,11.756838702420007
7300,14.195994374284632
6962,13.372855202787509
8265,14.443969547001993
6919,12.030970712071447
7000,11.448286171943856
7081,13.637457837688112
6929,12.808717979357688
5723,10.834955296387749
8214,11.44562170765402
7306,11.751691634599716
7178,14.35403275301826
7520,12.151594803758103
7351,13.505600922384792
7353,13.155160822837587
7062,12.861736129882347
7143,12.758379845212358
8285,13.679080973322765
6909,13.19318976876786
6985,13.963031772316532
7201,13.991399367994644
6984,13.681785566026129
7287,15.182926472677162
7307,12.668001273867986
8236,14.130967987888194
8233,14.356122605868235
6898,14.375369778712509
8290,14.171600342753141
6973,11.235134902381944
6910,13.552942716425866
7522,14.066316371912048
5837,11.710433650156638
7071,11.604492934838683
7268,14.063045768066068
236,14.48569143240049
7224,14.869978354884076
8329,15.12915252995755
6933,12.085208160173366
6980,11.857961725133073
224,12.82845494495424
6942,12.774868150972084
461,12.897063862551079
6978,15.863582706145575
2290,11.658398529588913
7297,11.372434052335539
5752,14.393514382343213
6992,10.365290940186915
262,14.443900313790625
8374,11.530839356903769
6959,11.524203064625377
8395,10.852983749859803
8313,12.174245614193962
6972,11.874689733829719
7317,11.833987336258263
6926,10.964363012720845
6940,12.233448257736693
5745,13.942247174495256
7092,12.067446137220623
6924,11.498750204901441
6967,11.270725632128613
5742,11.451735950270637
7015,13.9554382329872
6982,11.779951454684392
7098,11.752755263116855
6916,14.822626497173871
6938,14.326627526208704
6920,11.53049245586332
100000,14.3943133311291
936,11.392464890212343
8215,11.653036354303582
6911,12.506728440112584
