accession_id,box_cox
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
430,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,-40.04216747732939
763,0.44833991728533384
763,-40.04216747732939
763,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
765,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
770,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
772,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
5837,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6897,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6898,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6904,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,0.4808596805365653
6906,-40.04216747732939
6906,0.38780549113448554
6906,0.44833991728533384
6906,-40.04216747732939
6906,0.4704155304628209
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6906,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6908,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6909,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6915,0.0949578621339709
6915,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6915,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6919,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6921,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6922,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6924,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,-40.04216747732939
6926,0.0949578621339709
6926,-40.04216747732939
6926,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6929,-40.04216747732939
6931,0.4808596805365653
6931,-40.04216747732939
6931,0.4901121439548803
6931,0.44833991728533384
6931,0.0949578621339709
6931,0.4866113169936834
6931,-40.04216747732939
6931,-40.04216747732939
6931,0.4808596805365653
6931,0.4704155304628209
6931,0.44833991728533384
6931,0.4808596805365653
6936,-40.04216747732939
6936,0.0949578621339709
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6936,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6937,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,-40.04216747732939
6938,0.38780549113448554
6938,-40.04216747732939
6938,0.0949578621339709
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6940,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6944,-40.04216747732939
6945,-40.04216747732939
6945,-40.04216747732939
6945,0.44833991728533384
6945,-40.04216747732939
6945,-40.04216747732939
6945,-40.04216747732939
6945,-40.04216747732939
6945,-40.04216747732939
6945,-40.04216747732939
6945,0.0949578621339709
6945,-40.04216747732939
6945,0.4704155304628209
6951,-40.04216747732939
6951,-40.04216747732939
6951,0.44833991728533384
6951,0.49239996674945175
6951,0.38780549113448554
6951,-40.04216747732939
6951,-40.04216747732939
6951,-40.04216747732939
6951,-40.04216747732939
6951,-40.04216747732939
6951,-40.04216747732939
6951,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6956,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6958,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6959,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6961,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6963,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6967,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6970,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6975,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6979,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6981,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6982,-40.04216747732939
6984,-40.04216747732939
6984,0.44833991728533384
6984,-40.04216747732939
6984,0.38780549113448554
6984,0.49239996674945175
6984,-40.04216747732939
6984,-40.04216747732939
6984,-40.04216747732939
6984,-40.04216747732939
6984,-40.04216747732939
6984,-40.04216747732939
6984,-40.04216747732939
6986,-40.04216747732939
6986,-40.04216747732939
6986,0.0949578621339709
6986,-40.04216747732939
6986,-40.04216747732939
6986,0.44833991728533384
6986,-40.04216747732939
6986,-40.04216747732939
6986,0.0949578621339709
6986,0.0949578621339709
6986,-40.04216747732939
6986,-40.04216747732939
6987,-40.04216747732939
6987,-40.04216747732939
6987,-40.04216747732939
6987,-40.04216747732939
6987,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6989,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6992,-40.04216747732939
6997,-40.04216747732939
6997,-40.04216747732939
6997,-40.04216747732939
6997,-40.04216747732939
6997,-40.04216747732939
6997,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7000,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7002,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7008,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7010,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7013,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7025,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7026,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7028,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7031,-40.04216747732939
7036,-40.04216747732939
7036,-40.04216747732939
7036,-40.04216747732939
7036,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7061,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7062,-40.04216747732939
7064,-40.04216747732939
7064,-40.04216747732939
7064,-40.04216747732939
7064,-40.04216747732939
7064,-40.04216747732939
7064,-40.04216747732939
7071,-40.04216747732939
7071,-40.04216747732939
7071,-40.04216747732939
7071,-40.04216747732939
7071,-40.04216747732939
7071,-40.04216747732939
7077,-40.04216747732939
7077,0.4704155304628209
7077,0.495109230404382
7077,-40.04216747732939
7077,-40.04216747732939
7077,0.44833991728533384
7077,-40.04216747732939
7077,-40.04216747732939
7077,-40.04216747732939
7077,-40.04216747732939
7077,0.38780549113448554
7077,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7092,-40.04216747732939
7096,-40.04216747732939
7096,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7102,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7103,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7106,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7107,-40.04216747732939
7109,-40.04216747732939
7109,-40.04216747732939
7109,0.44833991728533384
7109,-40.04216747732939
7109,0.38780549113448554
7109,-40.04216747732939
7109,0.38780549113448554
7109,-40.04216747732939
7109,-40.04216747732939
7109,-40.04216747732939
7109,-40.04216747732939
7109,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7117,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7119,-40.04216747732939
7120,-40.04216747732939
7120,-40.04216747732939
7120,-40.04216747732939
7120,-40.04216747732939
7120,-40.04216747732939
7120,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7126,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7127,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7130,0.38780549113448554
7130,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7130,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7143,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7147,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7148,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7160,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7161,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7162,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7163,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7165,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7166,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7169,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7177,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7192,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7199,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7202,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7203,-40.04216747732939
7207,-40.04216747732939
7207,-40.04216747732939
7207,-40.04216747732939
7207,-40.04216747732939
7207,0.4866113169936834
7207,0.4704155304628209
7207,-40.04216747732939
7207,-40.04216747732939
7207,-40.04216747732939
7207,-40.04216747732939
7207,-40.04216747732939
7207,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7208,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7209,-40.04216747732939
7217,-40.04216747732939
7217,0.38780549113448554
7217,-40.04216747732939
7217,-40.04216747732939
7217,-40.04216747732939
7217,-40.04216747732939
7217,-40.04216747732939
7217,-40.04216747732939
7217,-40.04216747732939
7217,0.0949578621339709
7217,-40.04216747732939
7217,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7223,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7236,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7244,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7248,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7255,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7268,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7276,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7282,-40.04216747732939
7287,0.38780549113448554
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7287,-40.04216747732939
7298,-40.04216747732939
7298,-40.04216747732939
7298,-40.04216747732939
7298,0.4901121439548803
7298,-40.04216747732939
7298,-40.04216747732939
7298,-40.04216747732939
7298,-40.04216747732939
7298,-40.04216747732939
7298,0.44833991728533384
7298,-40.04216747732939
7298,-40.04216747732939
7305,-40.04216747732939
