accession_id,log
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
430,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,-2.1977448926541245
763,1.1349613548100796
763,-2.1977448926541245
763,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
765,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
770,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
772,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
5837,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6897,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6898,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6904,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,1.6314055108285592
6906,-2.1977448926541245
6906,0.7471870235618943
6906,1.1349613548100796
6906,-2.1977448926541245
6906,1.4136792762908703
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6906,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6908,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6909,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,0.10530849630710694
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6915,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6919,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6921,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6922,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6924,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,-2.1977448926541245
6926,0.10530849630710694
6926,-2.1977448926541245
6926,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6929,-2.1977448926541245
6931,1.6314055108285592
6931,-2.1977448926541245
6931,1.9616503781782753
6931,1.1349613548100796
6931,0.10530849630710694
6931,1.8100991500337558
6931,-2.1977448926541245
6931,-2.1977448926541245
6931,1.6314055108285592
6931,1.4136792762908703
6931,1.1349613548100796
6931,1.6314055108285592
6936,-2.1977448926541245
6936,0.10530849630710694
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6936,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6937,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,-2.1977448926541245
6938,0.7471870235618943
6938,-2.1977448926541245
6938,0.10530849630710694
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6940,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6944,-2.1977448926541245
6945,-2.1977448926541245
6945,-2.1977448926541245
6945,1.1349613548100796
6945,-2.1977448926541245
6945,-2.1977448926541245
6945,-2.1977448926541245
6945,-2.1977448926541245
6945,-2.1977448926541245
6945,-2.1977448926541245
6945,0.10530849630710694
6945,-2.1977448926541245
6945,1.4136792762908703
6951,-2.1977448926541245
6951,-2.1977448926541245
6951,1.1349613548100796
6951,2.093227738033669
6951,0.7471870235618943
6951,-2.1977448926541245
6951,-2.1977448926541245
6951,-2.1977448926541245
6951,-2.1977448926541245
6951,-2.1977448926541245
6951,-2.1977448926541245
6951,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6956,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6958,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6959,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6961,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6963,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6967,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6970,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6975,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6979,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6981,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6982,-2.1977448926541245
6984,-2.1977448926541245
6984,1.1349613548100796
6984,-2.1977448926541245
6984,0.7471870235618943
6984,2.093227738033669
6984,-2.1977448926541245
6984,-2.1977448926541245
6984,-2.1977448926541245
6984,-2.1977448926541245
6984,-2.1977448926541245
6984,-2.1977448926541245
6984,-2.1977448926541245
6986,-2.1977448926541245
6986,-2.1977448926541245
6986,0.10530849630710694
6986,-2.1977448926541245
6986,-2.1977448926541245
6986,1.1349613548100796
6986,-2.1977448926541245
6986,-2.1977448926541245
6986,0.10530849630710694
6986,0.10530849630710694
6986,-2.1977448926541245
6986,-2.1977448926541245
6987,-2.1977448926541245
6987,-2.1977448926541245
6987,-2.1977448926541245
6987,-2.1977448926541245
6987,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6989,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6992,-2.1977448926541245
6997,-2.1977448926541245
6997,-2.1977448926541245
6997,-2.1977448926541245
6997,-2.1977448926541245
6997,-2.1977448926541245
6997,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7000,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7002,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7008,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7010,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7013,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7025,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7026,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7028,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7031,-2.1977448926541245
7036,-2.1977448926541245
7036,-2.1977448926541245
7036,-2.1977448926541245
7036,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7061,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7062,-2.1977448926541245
7064,-2.1977448926541245
7064,-2.1977448926541245
7064,-2.1977448926541245
7064,-2.1977448926541245
7064,-2.1977448926541245
7064,-2.1977448926541245
7071,-2.1977448926541245
7071,-2.1977448926541245
7071,-2.1977448926541245
7071,-2.1977448926541245
7071,-2.1977448926541245
7071,-2.1977448926541245
7077,-2.1977448926541245
7077,1.4136792762908703
7077,2.313629212900805
7077,-2.1977448926541245
7077,-2.1977448926541245
7077,1.1349613548100796
7077,-2.1977448926541245
7077,-2.1977448926541245
7077,-2.1977448926541245
7077,-2.1977448926541245
7077,0.7471870235618943
7077,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7092,-2.1977448926541245
7096,-2.1977448926541245
7096,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7102,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7103,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7106,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7107,-2.1977448926541245
7109,-2.1977448926541245
7109,-2.1977448926541245
7109,1.1349613548100796
7109,-2.1977448926541245
7109,0.7471870235618943
7109,-2.1977448926541245
7109,0.7471870235618943
7109,-2.1977448926541245
7109,-2.1977448926541245
7109,-2.1977448926541245
7109,-2.1977448926541245
7109,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7117,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7119,-2.1977448926541245
7120,-2.1977448926541245
7120,-2.1977448926541245
7120,-2.1977448926541245
7120,-2.1977448926541245
7120,-2.1977448926541245
7120,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7126,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7127,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,0.7471870235618943
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7130,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7143,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7147,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7148,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7160,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7161,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7162,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7163,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7165,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7166,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7169,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7177,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7192,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7199,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7202,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7203,-2.1977448926541245
7207,-2.1977448926541245
7207,-2.1977448926541245
7207,-2.1977448926541245
7207,-2.1977448926541245
7207,1.8100991500337558
7207,1.4136792762908703
7207,-2.1977448926541245
7207,-2.1977448926541245
7207,-2.1977448926541245
7207,-2.1977448926541245
7207,-2.1977448926541245
7207,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7208,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7209,-2.1977448926541245
7217,-2.1977448926541245
7217,0.7471870235618943
7217,-2.1977448926541245
7217,-2.1977448926541245
7217,-2.1977448926541245
7217,-2.1977448926541245
7217,-2.1977448926541245
7217,-2.1977448926541245
7217,-2.1977448926541245
7217,0.10530849630710694
7217,-2.1977448926541245
7217,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7223,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7236,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
7244,-2.1977448926541245
