accession_id,sqr
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
430,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,0.012332838402870121
763,9.678652718417961
763,0.012332838402870121
763,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
765,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
770,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
772,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
5837,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6897,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6898,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6904,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,26.12286597176135
6906,0.012332838402870121
6906,4.456546091746264
6906,9.678652718417961
6906,0.012332838402870121
6906,16.900759345089654
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6906,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6908,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6909,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6915,1.234439465074567
6915,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6915,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6919,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6921,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6922,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6924,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,0.012332838402870121
6926,1.234439465074567
6926,0.012332838402870121
6926,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6929,0.012332838402870121
6931,26.12286597176135
6931,0.012332838402870121
6931,50.56707922510474
6931,9.678652718417961
6931,1.234439465074567
6931,37.344972598433046
6931,0.012332838402870121
6931,0.012332838402870121
6931,26.12286597176135
6931,16.900759345089654
6931,9.678652718417961
6931,26.12286597176135
6936,0.012332838402870121
6936,1.234439465074567
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6936,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6937,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,0.012332838402870121
6938,4.456546091746264
6938,0.012332838402870121
6938,1.234439465074567
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6940,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6944,0.012332838402870121
6945,0.012332838402870121
6945,0.012332838402870121
6945,9.678652718417961
6945,0.012332838402870121
6945,0.012332838402870121
6945,0.012332838402870121
6945,0.012332838402870121
6945,0.012332838402870121
6945,0.012332838402870121
6945,1.234439465074567
6945,0.012332838402870121
6945,16.900759345089654
6951,0.012332838402870121
6951,0.012332838402870121
6951,9.678652718417961
6951,65.78918585177644
6951,4.456546091746264
6951,0.012332838402870121
6951,0.012332838402870121
6951,0.012332838402870121
6951,0.012332838402870121
6951,0.012332838402870121
6951,0.012332838402870121
6951,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6956,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6958,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6959,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6961,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6963,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6967,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6970,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6975,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6979,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6981,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6982,0.012332838402870121
6984,0.012332838402870121
6984,9.678652718417961
6984,0.012332838402870121
6984,4.456546091746264
6984,65.78918585177644
6984,0.012332838402870121
6984,0.012332838402870121
6984,0.012332838402870121
6984,0.012332838402870121
6984,0.012332838402870121
6984,0.012332838402870121
6984,0.012332838402870121
6986,0.012332838402870121
6986,0.012332838402870121
6986,1.234439465074567
6986,0.012332838402870121
6986,0.012332838402870121
6986,9.678652718417961
6986,0.012332838402870121
6986,0.012332838402870121
6986,1.234439465074567
6986,1.234439465074567
6986,0.012332838402870121
6986,0.012332838402870121
6987,0.012332838402870121
6987,0.012332838402870121
6987,0.012332838402870121
6987,0.012332838402870121
6987,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6989,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6992,0.012332838402870121
6997,0.012332838402870121
6997,0.012332838402870121
6997,0.012332838402870121
6997,0.012332838402870121
6997,0.012332838402870121
6997,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7000,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7002,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7008,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7010,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7013,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7025,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7026,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7028,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7031,0.012332838402870121
7036,0.012332838402870121
7036,0.012332838402870121
7036,0.012332838402870121
7036,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7061,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7062,0.012332838402870121
7064,0.012332838402870121
7064,0.012332838402870121
7064,0.012332838402870121
7064,0.012332838402870121
7064,0.012332838402870121
7064,0.012332838402870121
7071,0.012332838402870121
7071,0.012332838402870121
7071,0.012332838402870121
7071,0.012332838402870121
7071,0.012332838402870121
7071,0.012332838402870121
7077,0.012332838402870121
7077,16.900759345089654
7077,102.23339910511983
7077,0.012332838402870121
7077,0.012332838402870121
7077,9.678652718417961
7077,0.012332838402870121
7077,0.012332838402870121
7077,0.012332838402870121
7077,0.012332838402870121
7077,4.456546091746264
7077,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7092,0.012332838402870121
7096,0.012332838402870121
7096,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7102,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7103,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7106,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7107,0.012332838402870121
7109,0.012332838402870121
7109,0.012332838402870121
7109,9.678652718417961
7109,0.012332838402870121
7109,4.456546091746264
7109,0.012332838402870121
7109,4.456546091746264
7109,0.012332838402870121
7109,0.012332838402870121
7109,0.012332838402870121
7109,0.012332838402870121
7109,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7117,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7119,0.012332838402870121
7120,0.012332838402870121
7120,0.012332838402870121
7120,0.012332838402870121
7120,0.012332838402870121
7120,0.012332838402870121
7120,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7126,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7127,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7130,4.456546091746264
7130,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7130,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7143,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7147,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7148,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7160,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7161,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7162,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7163,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7165,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7166,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7169,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7177,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7192,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7199,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7202,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7203,0.012332838402870121
7207,0.012332838402870121
7207,0.012332838402870121
7207,0.012332838402870121
7207,0.012332838402870121
7207,37.344972598433046
7207,16.900759345089654
7207,0.012332838402870121
7207,0.012332838402870121
7207,0.012332838402870121
7207,0.012332838402870121
7207,0.012332838402870121
7207,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7208,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7209,0.012332838402870121
7217,0.012332838402870121
7217,4.456546091746264
7217,0.012332838402870121
7217,0.012332838402870121
7217,0.012332838402870121
7217,0.012332838402870121
7217,0.012332838402870121
7217,0.012332838402870121
7217,0.012332838402870121
7217,1.234439465074567
7217,0.012332838402870121
7217,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7223,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7236,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7244,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7248,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7255,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7268,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7276,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7282,0.012332838402870121
7287,4.456546091746264
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7287,0.012332838402870121
7298,0.012332838402870121
7298,0.012332838402870121
7298,0.012332838402870121
7298,50.56707922510474
7298,0.012332838402870121
7298,0.012332838402870121
7298,0.012332838402870121
7298,0.012332838402870121
7298,0.012332838402870121
7298,9.678652718417961
7298,0.012332838402870121
7298,0.012332838402870121
7305,0.012332838402870121
7305,0.012332838402870121
7305,0.012332838402870121
7305,0.012332838402870121
7305,0.012332838402870121
