accession_id,sqrt
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
430,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,0.3332466253930389
763,1.7638178231710464
763,0.3332466253930389
763,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
765,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
770,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
772,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
5837,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6897,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6898,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6904,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,2.260763878280049
6906,0.3332466253930389
6906,1.4529464247988804
6906,1.7638178231710464
6906,0.3332466253930389
6906,2.0275732572057286
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6906,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6908,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6909,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6915,1.0540651371408924
6915,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6915,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6919,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6921,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6922,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6924,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,0.3332466253930389
6926,1.0540651371408924
6926,0.3332466253930389
6926,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6929,0.3332466253930389
6931,2.260763878280049
6931,0.3332466253930389
6931,2.666655829561784
6931,1.7638178231710464
6931,1.0540651371408924
6931,2.47205447216194
6931,0.3332466253930389
6931,0.3332466253930389
6931,2.260763878280049
6931,2.0275732572057286
6931,1.7638178231710464
6931,2.260763878280049
6936,0.3332466253930389
6936,1.0540651371408924
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6936,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6937,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,0.3332466253930389
6938,1.4529464247988804
6938,0.3332466253930389
6938,1.0540651371408924
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6940,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6944,0.3332466253930389
6945,0.3332466253930389
6945,0.3332466253930389
6945,1.7638178231710464
6945,0.3332466253930389
6945,0.3332466253930389
6945,0.3332466253930389
6945,0.3332466253930389
6945,0.3332466253930389
6945,0.3332466253930389
6945,1.0540651371408924
6945,0.3332466253930389
6945,2.0275732572057286
6951,0.3332466253930389
6951,0.3332466253930389
6951,1.7638178231710464
6951,2.8479911013442174
6951,1.4529464247988804
6951,0.3332466253930389
6951,0.3332466253930389
6951,0.3332466253930389
6951,0.3332466253930389
6951,0.3332466253930389
6951,0.3332466253930389
6951,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6956,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6958,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6959,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6961,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6963,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6967,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6970,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6975,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6979,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6981,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6982,0.3332466253930389
6984,0.3332466253930389
6984,1.7638178231710464
6984,0.3332466253930389
6984,1.4529464247988804
6984,2.8479911013442174
6984,0.3332466253930389
6984,0.3332466253930389
6984,0.3332466253930389
6984,0.3332466253930389
6984,0.3332466253930389
6984,0.3332466253930389
6984,0.3332466253930389
6986,0.3332466253930389
6986,0.3332466253930389
6986,1.0540651371408924
6986,0.3332466253930389
6986,0.3332466253930389
6986,1.7638178231710464
6986,0.3332466253930389
6986,0.3332466253930389
6986,1.0540651371408924
6986,1.0540651371408924
6986,0.3332466253930389
6986,0.3332466253930389
6987,0.3332466253930389
6987,0.3332466253930389
6987,0.3332466253930389
6987,0.3332466253930389
6987,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6989,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6992,0.3332466253930389
6997,0.3332466253930389
6997,0.3332466253930389
6997,0.3332466253930389
6997,0.3332466253930389
6997,0.3332466253930389
6997,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7000,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7002,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7008,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7010,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7013,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7025,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7026,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7028,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7031,0.3332466253930389
7036,0.3332466253930389
7036,0.3332466253930389
7036,0.3332466253930389
7036,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7061,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7062,0.3332466253930389
7064,0.3332466253930389
7064,0.3332466253930389
7064,0.3332466253930389
7064,0.3332466253930389
7064,0.3332466253930389
7064,0.3332466253930389
7071,0.3332466253930389
7071,0.3332466253930389
7071,0.3332466253930389
7071,0.3332466253930389
7071,0.3332466253930389
7071,0.3332466253930389
7077,0.3332466253930389
7077,2.0275732572057286
7077,3.179788249763787
7077,0.3332466253930389
7077,0.3332466253930389
7077,1.7638178231710464
7077,0.3332466253930389
7077,0.3332466253930389
7077,0.3332466253930389
7077,0.3332466253930389
7077,1.4529464247988804
7077,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7092,0.3332466253930389
7096,0.3332466253930389
7096,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7102,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7103,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7106,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7107,0.3332466253930389
7109,0.3332466253930389
7109,0.3332466253930389
7109,1.7638178231710464
7109,0.3332466253930389
7109,1.4529464247988804
7109,0.3332466253930389
7109,1.4529464247988804
7109,0.3332466253930389
7109,0.3332466253930389
7109,0.3332466253930389
7109,0.3332466253930389
7109,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7117,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7119,0.3332466253930389
7120,0.3332466253930389
7120,0.3332466253930389
7120,0.3332466253930389
7120,0.3332466253930389
7120,0.3332466253930389
7120,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7126,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7127,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7130,1.4529464247988804
7130,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7130,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7143,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7147,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7148,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7160,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7161,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7162,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7163,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7165,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7166,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7169,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7177,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7192,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7199,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7202,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7203,0.3332466253930389
7207,0.3332466253930389
7207,0.3332466253930389
7207,0.3332466253930389
7207,0.3332466253930389
7207,2.47205447216194
7207,2.0275732572057286
7207,0.3332466253930389
7207,0.3332466253930389
7207,0.3332466253930389
7207,0.3332466253930389
7207,0.3332466253930389
7207,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7208,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7209,0.3332466253930389
7217,0.3332466253930389
7217,1.4529464247988804
7217,0.3332466253930389
7217,0.3332466253930389
7217,0.3332466253930389
7217,0.3332466253930389
7217,0.3332466253930389
7217,0.3332466253930389
7217,0.3332466253930389
7217,1.0540651371408924
7217,0.3332466253930389
7217,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7223,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7236,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7244,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7248,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7255,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7268,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7276,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7282,0.3332466253930389
7287,1.4529464247988804
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7287,0.3332466253930389
7298,0.3332466253930389
7298,0.3332466253930389
7298,0.3332466253930389
7298,2.666655829561784
7298,0.3332466253930389
7298,0.3332466253930389
7298,0.3332466253930389
7298,0.3332466253930389
7298,0.3332466253930389
7298,1.7638178231710464
7298,0.3332466253930389
7298,0.3332466253930389
7305,0.3332466253930389
7305,0.3332466253930389
