accession_id,ascombe
159,2.3188607927169755
265,2.497572127487012
403,2.465698956482725
763,2.202439291331318
765,2.26439411675618
766,2.3867808060230415
768,2.559835525185163
772,2.479058699587406
801,2.219699585980049
915,2.4946643846417498
932,2.4044268165198956
1552,2.2406444162338657
1890,2.4071944840415367
1954,2.549303444472627
2317,2.3837767949201956
4958,2.3076236027567405
5151,2.4442496779175404
5165,2.350961220437292
5349,2.3214055673233833
5353,2.454640259589987
5486,2.1182496736692773
5577,2.2823211719650676
5741,2.261822618155544
5768,2.327637359212126
5772,2.2896567157545693
5779,2.316900597781441
5784,2.3245748600550598
5800,2.3854796490433534
5811,2.2724765222109555
5856,2.3955360285330713
6008,2.448409832523959
6025,2.0448090414510594
6040,2.236689495660942
6042,2.403275131981355
6073,2.2722739737980544
6074,2.085417899606695
6085,2.0685517832532017
6090,2.653022939968669
6092,2.156539243324823
6094,2.4021968687016475
6097,1.8791582945563687
6098,1.988260752517134
6099,2.0682203451276657
6105,2.2137988598786476
6106,2.372790609388026
6107,2.414451822671142
6108,2.2792420169872263
6109,2.0590610947711094
6111,2.1161710280598776
6112,2.216153801521907
6114,2.2540159440429877
6115,2.1437224857709545
6122,2.5481502914859635
6125,2.2992313428622184
6126,2.1443218424480968
6128,2.191854980604328
6131,1.8445211844812193
6132,1.8167360765945064
6133,1.9423979128901472
6134,2.2685992171381884
6136,2.2009799263055534
6137,2.2165108364273793
6138,2.130709274396674
6140,2.337473012464529
6142,2.100346737088903
6145,2.0404991448172676
6148,2.0455758631739864
6149,1.8986452717661613
6150,1.9897248955571722
6151,2.1338733608159597
6169,2.135272412597512
6172,2.485887103631217
6173,2.300948225406213
6174,2.2316929260093112
6177,2.252699418919444
6180,2.3764864485201675
6184,2.5885132806304085
6188,2.554670831242256
6189,2.2936663794022008
6191,2.086129956642203
6192,2.5304740733704425
6193,2.3327690901587324
6194,2.2658140153154673
6195,2.5187925051500373
6198,2.032879069694014
6201,2.3049719529746997
6202,2.4284546534782154
6203,2.207369327502763
6209,2.501134644116546
6210,2.3741402250077814
6216,2.181377556499562
6217,2.422500092053662
6218,2.2448938834608643
6235,2.2165733193377566
6243,2.2621763635932544
6244,2.3225209785920127
6680,2.3694098396014143
6897,2.1874076117632946
6898,2.462354710434709
6911,2.2675486358620844
6915,2.346038058514823
6929,2.3780489280080004
6938,1.9706056439582222
6940,2.3135372242520758
6945,2.4119812992641547
6958,2.4667491838450055
6961,2.6398948456330604
6963,2.474739129686198
6979,2.3284754574613835
6986,2.158275570913038
6987,2.5902254295717198
6989,2.211062975132097
6990,2.236180702000623
6992,2.6518970877468075
6997,2.273884960150799
7000,2.3793130252238774
7002,2.213179019419803
7003,2.2797259580923317
7008,2.1780399032157334
7013,2.066846930955459
7014,2.553485367884453
7025,2.5360743695719967
7026,2.195293060163039
7028,2.455937610771088
7031,2.4928282756740385
7036,2.3998321132945946
7062,2.3868856403271606
7063,2.372093871666971
7071,2.533465672946843
7072,2.2600087052929685
7077,2.640135861655608
7081,2.5749276129631293
7092,2.427606814127856
7102,2.220600709717981
7106,2.4717365701061267
7117,2.419542890713037
7125,2.1175309235050146
7126,2.2864940437272083
7127,2.093140830426849
7130,2.256527582813913
7133,2.406503985452756
7143,2.414263289701436
7147,2.2220227586593255
7162,2.500928809862448
7163,2.3967908819920023
7164,2.546058728309306
7165,2.5153373062076585
7169,2.2875501349697234
7181,2.283663081980352
7186,2.4776278227369017
7203,2.6786422381497683
7207,2.535659025973327
7208,2.297321269652984
7209,2.061490600512163
7217,2.2131630658403822
7218,2.256938884418451
7244,2.3713186711195102
7250,2.352382904205861
7255,2.2763069257022437
7268,2.2494861217620348
7273,2.14960430405226
7276,2.3938130988028283
7280,2.3081175810603756
7282,2.4274181032529194
7287,2.2854841158931736
7288,2.3351626821273075
7296,2.1733026213576423
7298,2.315263559079182
7305,2.3931106251069965
7307,2.371245126932262
7316,2.019583899717959
7323,2.5607482726734387
7333,2.40935521914059
7337,2.211411917305322
7343,2.009549581373896
7346,2.439452483652838
7347,2.436941149063719
7353,2.3828800767138913
7354,2.398237473646011
7372,2.510076485687239
7373,2.488928597609823
7378,2.4678136680065617
7384,2.357863313256305
7394,2.400400333277764
7404,2.3213470227434763
7411,2.486748879159293
7415,2.230393209279476
7416,2.456578256030123
7419,2.2794832800439666
7430,2.207874694813997
7477,2.4706367106476823
8214,2.1693442179608105
8227,2.3048313231123876
8230,2.4518453058869762
8231,2.259806957242145
8234,2.4889291142979544
8235,2.415822664021513
8236,2.3366935776862143
8237,2.811972925900959
8240,2.4695457007312096
8241,2.206990357024697
8242,2.1651571610393554
8243,2.4483446522089163
8244,2.219050231968623
8246,2.6060428576675405
8247,2.236017344297669
8249,2.3844669844642428
8264,2.421580173357884
8311,2.038179444504335
8312,2.332587198798793
8337,2.3045585963476825
8343,2.8026498668224686
8351,1.9329140529263065
8354,2.2611703120287068
8357,2.148722031347936
8365,2.363767337112517
8376,2.166609541195644
8387,2.3812172618221967
8420,2.2321394571128392
9057,2.382659499802689
9058,2.06157967393938
9115,2.3570327235742825
9121,2.021356549448909
9125,2.373912261226181
9298,2.508677042586391
9314,2.285932327082322
9332,2.3889140093356227
9336,2.4262783492419002
9339,2.1187105078325357
9343,2.4290211995781346
9363,2.25192878395388
9371,2.5270366787998944
9380,2.221367269048502
9394,2.0110479188721486
9399,2.0911506526312253
9402,2.8955902790277492
9408,2.1065697766748674
9409,2.5555363045748343
9416,2.451081850938479
9421,2.33404465938422
9427,2.51575756224641
9470,2.1850330148535515
9481,2.023692112946038
9503,2.25372771647331
9506,2.5209397009845356
9507,2.342391477101981
9508,2.4774847123645385
9509,2.3992770611165355
9510,2.6288901810459864
9511,2.6099942383078165
9512,2.3040328860500234
9513,2.0511280974137134
9514,2.5150609710303247
9515,2.447562026997477
9517,2.3819824323449574
9518,2.171052715159169
9519,2.6348513142111076
9520,2.210872722704769
9521,2.0907112292232037
9522,2.239120465718627
9523,2.49735521782545
9524,2.1659010577586413
9525,2.5241995618413373
9526,2.2719900695205513
9527,2.0791484872418327
9528,2.308940293727839
9529,2.004704237537298
9530,2.6355921907609305
9531,2.2676274641130982
9532,2.0478234591878275
9533,2.0220176646112664
9534,2.387090408007204
9535,2.7985165556058447
9536,2.455910220671757
9537,2.1672267550950917
9539,2.4523959810764655
9540,2.462669430516406
9541,2.32003219288009
9542,2.067853606036946
9543,2.3584864341352483
9544,2.181915513488091
9545,2.2442825757912037
9546,2.0194157085652273
9547,2.4145711453589436
9548,2.121742849640361
9549,2.314251142810564
9551,2.3331842001865177
9553,2.344476369682578
9554,2.3628316444469757
9555,2.2969799380926252
9556,2.3262726529794393
9557,2.2910272839929253
9558,2.1248955202550546
9559,2.3569831641316403
9560,2.3090350044986327
9561,2.3055595268827913
9562,2.4425622342122626
9564,2.383687965317608
9565,2.600743991245582
9567,2.3120806370020923
9569,2.263676066931839
9571,2.409538876216775
9573,2.5793848863634135
9574,2.4700836819832643
9576,2.148140702095652
9577,2.2578381979229603
9578,2.5352774506944993
9579,2.4885710365589326
9581,2.4996528622990835
9582,2.095043791427759
9583,2.3217487814145614
9584,2.235562112758221
9585,2.4678621792960804
9586,2.2113049133938993
9587,2.383809866579128
9588,2.308935331272836
9589,2.357953114885875
9590,2.546861777953409
9591,2.1893765011984576
9593,2.1664395205036304
9594,2.100795153269352
9595,2.5004651247317966
9596,2.5393993218869695
9597,2.4594757839832453
9598,2.3892794545636558
9599,2.2167983101761872
9600,2.4136183467980183
9601,2.5090392719126577
9602,2.2023980748266196
9606,2.2959425524171984
9609,2.384357797814749
9610,2.4342421235366047
9611,2.719666707521346
9612,2.4339569223796875
9615,2.247485266692532
9616,2.206353467602143
9619,2.5629407944780933
9622,2.4530803761801203
9625,2.066567146743604
9626,2.3384383635238284
9629,2.421974086566576
9630,2.23082945291656
9631,2.686932431602998
9632,2.1100103156145944
9634,2.085753289341767
9635,2.5111597822520175
9636,2.3854162353769626
9637,2.3663041300728866
9638,2.6173895101799425
9640,2.520581890754593
9641,2.3001384827875038
9642,2.4446969513622747
9643,2.2468405595413308
9644,2.44934075293741
9645,2.1940027082936795
9647,2.4390484841429454
9649,2.369964541506898
9651,2.545597494499081
9653,2.4315977208411756
9656,2.4927723265472923
9657,2.5134018333724515
9659,2.5489727821222417
9660,2.257648380062759
9661,2.442751344693111
9663,2.3407924666659365
9697,2.19834500749996
9698,2.1121679772215085
9699,2.4768687635803395
9701,2.626656994736846
9705,2.468963554206501
9706,2.2407204823449085
9707,2.3278021350621705
9708,2.2195262647691285
9713,2.1827880730845126
9714,2.306402605791105
9716,2.689864179470778
9717,2.127398440349151
9718,2.4300361980843004
9719,2.3962393478114827
9720,2.4139635763614993
9722,2.4871570983755733
9723,2.453260757441002
9725,2.3947568302439395
9726,2.1695629403177037
9732,2.469666355603526
9736,2.39136807204579
9737,2.3729230817706672
9738,2.461685911727977
9739,2.3822757699309287
9741,2.430093538940425
9743,2.1759626871800903
9744,2.354618842190812
9747,2.184977955037533
9748,2.4333749386397483
9749,2.4571401246164206
9754,2.2362568895366204
9755,2.6853990429729433
9758,2.591142050911142
9759,2.471582405666459
9761,2.3730074150748033
9762,2.046668821280082
9764,2.28713263979158
9766,1.9737533422390954
9769,2.311569745432744
9771,2.3738859812552078
9772,2.4572343982615905
9774,2.369290064133136
9775,2.217435701886303
9777,2.3154029359919193
9779,2.5228931978980005
9781,2.5478810882770806
9782,2.3690877839371
9784,2.4666589330509394
9787,2.5091384314142573
9789,2.439031669331089
9790,2.3685186560379887
9791,2.31351393598569
9795,2.1821399221864763
9799,2.4910253093856753
9802,2.2202756342400374
9803,2.1882117054800707
9804,2.3623636900358926
9807,2.378199586241659
9810,2.4910842434570535
9812,2.3906681860935866
9813,2.384801367829195
9814,2.3576282421111263
9817,2.3438957417086623
9819,2.136633205770237
9820,2.3262148284283635
9821,2.758239781454832
9822,2.2768235847337843
9823,2.2130505118501023
9825,2.431897787325775
9826,2.428259155032675
9827,2.3103332755254167
9828,2.3065558662213235
9830,2.3162499295196968
9831,2.295356719117968
9832,2.1266284057164286
9833,2.3382168770240286
9834,2.5131176407004907
9835,2.3935582700239406
9836,2.0190245724111433
9837,2.5974882044005514
9838,2.4252011405242246
9839,2.384116391454075
9840,2.3615943902372396
9841,2.6296006518100805
9843,2.6479037769526292
9845,2.2918060301866734
9846,2.256620782497582
9847,2.5157587125954666
9848,2.4120149045973993
9849,2.1595740265154144
9850,2.3139644068135534
9852,2.467013597044005
9853,2.4277088029662868
9854,2.413183845462256
9855,2.5142915304315845
9866,2.2093905114306978
9867,2.359281896679581
9868,2.3069780961248854
9869,2.3952864254614727
9870,2.3700487834641715
9871,2.3240869028502353
9873,2.6074968939578813
9874,2.505130595398172
9875,2.5623841359171737
9876,2.1991336148583605
9878,2.2929605884096658
9879,2.308583058934636
9880,2.4125528097846893
9881,2.307889740000592
9882,2.181149282373859
9883,2.32695645683369
9885,2.3464539611933577
9886,2.2326798668864285
9887,2.331545936926828
9888,2.465956474068429
9890,2.0848918130205223
9891,2.4240299371088634
9892,2.3065126091135943
9894,2.243039579677541
9895,2.3706630532405906
9897,2.367013108539959
9898,2.4505128752977408
9899,2.471805643654047
9900,2.397044457660308
9901,2.042194020165567
9902,2.1971257569834277
9903,2.296193383842049
9904,2.2092714491433596
9905,2.382629904118556
9906,2.4867124039582866
9910,2.1432811313497817
9915,2.550424337242726
9920,2.1774438123634785
9924,2.4297803349274187
9925,2.685482763303462
9927,2.314018247119067
9928,2.5082372694783084
9933,2.5987354686462414
9935,2.566502317162406
9937,2.54278888231013
9938,2.2408519228186408
9941,2.778056665368797
9944,2.5693307260841296
9947,2.258175359001156
10006,2.4748877283626425
10014,2.2279007482381257
10020,2.2066412975379572
