accession_id,log
159,-0.6482036355511996
265,-0.3035781576937033
403,-0.35864345727472063
763,-0.9380500888132749
765,-0.7752779654948093
766,-0.5060267998272157
768,-0.20224466356135015
772,-0.3352789522109766
801,-0.8904472621618449
915,-0.30850652669962964
932,-0.47156863075646027
1552,-0.8351084966911613
1890,-0.46624768198932787
1954,-0.21884956737185254
2317,-0.511987111296611
4958,-0.6733695868301076
5151,-0.39705851963664995
5165,-0.578997002340362
5349,-0.64257477307109
5353,-0.37830686299534066
5486,-1.202470666297161
5577,-0.7319856372573234
5741,-0.7816157298930445
5768,-0.6288971778379956
5772,-0.7147027841781431
5779,-0.6525569152081625
5784,-0.6355999855611367
5800,-0.5086050094211152
5811,-0.755569657212236
5856,-0.4888133871010868
6008,-0.3895180849321595
6025,-1.4960352832495514
6040,-0.8453651475182805
6042,-0.4737893459717087
6073,-0.7560596898841253
6074,-1.3244563053051899
6085,-1.3925853880343397
6090,-0.06364479791680575
6092,-1.0747856010065349
6094,-0.4758720000351327
6097,-2.7884818062208345
6098,-1.7897568854922377
6099,-1.3939660774625107
6105,-0.9065089596792505
6106,-0.5340270761602278
6107,-0.45239955654409086
6108,-0.7393134238366795
6109,-1.432804552631367
6111,-1.2098214911289307
6112,-0.9000730078657678
6114,-0.8010608883050215
6115,-1.115986090784275
6122,-0.22068029133044217
6125,-0.6925038834379804
6126,-1.1140266791891602
6128,-0.9682088950279364
6131,-3.531186710545855
6132,-5.562790061542288
6133,-2.1042837865286224
6134,-0.7649844605991747
6136,-0.9421632602489773
6137,-0.8991002582804205
6138,-1.1593625924391069
6140,-0.6076108256389252
6142,-1.2673753876284797
6145,-1.5158804038384464
6148,-1.492540989077207
6149,-2.5267413188780132
6150,-1.7810756448274543
6151,-1.148666014666617
6169,-1.1439675773035873
6172,-0.32349685589080773
6173,-0.688565205775561
6174,-0.8584490634923659
6177,-0.8043710118155165
6180,-0.5265697140072029
6184,-0.15805149858988432
6188,-0.21036143666772206
6189,-0.7053575748507922
6191,-1.321667934942453
6192,-0.24906369574236142
6193,-0.6177457493519446
6194,-0.7717925275747016
6195,-0.26816120897675305
6198,-1.5518537290534105
6201,-0.6793833658506296
6202,-0.42609613003577007
6203,-0.9242589009800939
6209,-0.2975651670168559
6210,-0.5312987553302806
6216,-0.9988368990197122
6217,-0.43721550855430824
6218,-0.8241840937503616
6235,-0.8989301033387777
6243,-0.7807419239489224
6244,-0.6401155782276375
6680,-0.5408874754286868
6897,-0.9811130931812896
6898,-0.36455845151285077
6911,-0.7675480115043792
6915,-0.5893653448881463
6929,-0.5234301682608686
6938,-1.9002768890619153
6940,-0.6600622102502256
6945,-0.45709686970459307
6958,-0.35679145923927985
6961,-0.08233133562467743
6963,-0.34278753615529756
6979,-0.6270691281572075
6986,-1.0693139474087257
6987,-0.15545861341847947
6989,-0.9140297147983957
6990,-0.846690994138857
6992,-0.06523732413315517
6997,-0.7521675933459755
7000,-0.5208958621054788
7002,-0.9082087218772402
7003,-0.7381588331179072
7008,-1.0087624026968527
7013,-1.399705412438657
7014,-0.21223150355288387
7025,-0.24000508377080046
7026,-0.9583283998151484
7028,-0.3759845413915494
7031,-0.3116281542762765
7036,-0.4804514533139307
7062,-0.5058193012688487
7063,-0.535437878931787
7071,-0.24421699597960073
7072,-0.786106252894621
7077,-0.08198595067007718
7081,-0.1788054100403524
7092,-0.4276734922253806
7102,-0.8880132403525299
7106,-0.3480324296574887
7117,-0.44277373480053234
7125,-1.2050071289186826
7126,-0.7221243671083001
7127,-1.2945717214272503
7130,-0.7947708136443672
7133,-0.46757311647081573
7143,-0.4527574149616448
7147,-0.8841821611128392
7162,-0.29791183444702496
7163,-0.4863652445771596
7164,-0.22400727166205214
7165,-0.27386332461620333
7169,-0.7196411362610962
7181,-0.7288058031721631
7186,-0.3377614133952539
7203,-0.027898961896812048
7207,-0.24067478677280738
7208,-0.6969005877058346
7209,-1.422371654387841
7217,-0.9082525025736388
7218,-0.7937438568053025
7244,-0.5370094133717287
7250,-0.5760187732753577
7255,-0.7463394030002214
7268,-0.8124882750176347
7273,-1.0968980806396855
7276,-0.4921824133649962
7280,-0.6722524987117376
7282,-0.4280248430121597
7287,-0.7245037574860406
7288,-0.6125783072601911
7296,-1.0229948413028433
7298,-0.6562042576003541
7305,-0.49355860048830275
7307,-0.5371586083361358
7316,-1.6175439677025865
7323,-0.20081533042676758
7333,-0.46210894953343756
7337,-0.9130678632964284
7343,-1.6698360034429365
7346,-0.4058086695571895
7347,-0.41041317807895633
7353,-0.5137717509382733
7354,-0.48354886508756173
7372,-0.2825929758442788
7373,-0.3182829380231754
7378,-0.3549170113780518
7384,-0.5646037377782434
7394,-0.47934956671518353
7404,-0.6427039833247733
7411,-0.3220174326350196
7415,-0.8618758754126511
7416,-0.3748392898341966
7419,-0.7387376804331348
7430,-0.9228541564965506
7477,-0.34995897656041036
8214,-1.0350203728047545
8227,-0.6797031241548884
8230,-0.38332417114166617
8231,-0.7866067255555859
8234,-0.3182820540495555
8235,-0.44980053933605224
8236,-0.6092844939219489
8237,0.14453617456240198
8240,-0.35187284671315255
8241,-0.9253133913190871
8242,-1.0478756114964265
8243,-0.38963588781781067
8244,-0.8922042955545078
8246,-0.13173825378394025
8247,-0.8471169909828032
8249,-0.5106152125023806
8264,-0.4389419661222932
8311,-1.5267091751809454
8312,-0.6181393047934567
8337,-0.6803234747933983
8343,0.1331463063991853
8351,-2.182628917730546
8354,-0.7832286727172397
8357,-1.0997414698303631
8365,-0.5524212403001457
8376,-1.0434005412382557
8387,-0.5170877365293608
8420,-0.8572739925000079
9057,-0.514211126383272
9058,-1.4219909793461392
9115,-0.5663271021860894
9121,-1.6085576247961408
9125,-0.5317591830551016
9298,-0.2849249620548721
9314,-0.7234472026927011
9332,-0.5018112158329853
9336,-0.43014893703662493
9339,-1.200847313628067
9343,-0.4250431783464873
9363,-0.8063128057901983
9371,-0.25465465973812623
9380,-0.8859465681073752
9394,-1.6618687322902472
9399,-1.3021983786156466
9402,0.24280211022595363
9408,-1.2443969056517181
9409,-0.2089978119225556
9416,-0.3846980635986147
9421,-0.614989303989441
9427,-0.2731684556578737
9470,-0.988060995028188
9481,-1.5968277456424647
9503,-0.8017848044293784
9506,-0.2646300842462024
9507,-0.5971008753243172
9508,-0.338009959253524
9509,-0.48152872630237986
9510,-0.09819573737900122
9511,-0.12587728471277757
9512,-0.6815201471664241
9513,-1.467560044812972
9514,-0.2743204287403626
9515,-0.39105119589094994
9517,-0.5155607550915405
9518,-1.029814943780529
9519,-0.08957911950317879
9520,-0.9145544674515491
9521,-1.3038891993194592
9522,-0.8390503893736745
9523,-0.30394516109647585
9524,-1.0455813918696308
9525,-0.2592871614554019
9526,-0.7567468805739467
9527,-1.3493062613134117
9528,-0.670394242965437
9529,-1.6960021346434189
9530,-0.08851201980089457
9531,-0.7673554736574073
9532,-1.4823613510525122
9533,-1.605224705264584
9534,-0.5054141024274216
9535,0.128067117665175
9536,-0.3760335279770181
9537,-1.041503925297924
9539,-0.3823340965613358
9540,-0.36400065291098044
9541,-0.6456094116607145
9542,-1.3954957885457395
9543,-0.5633123931476011
9544,-0.9972448898897667
9545,-0.8257495647528232
9546,-1.6184004006076642
9547,-0.45217311934874627
9548,-1.1902219815921362
9549,-0.6584653138633627
9551,-0.6168480472495003
9553,-0.5926723206315805
9554,-0.5543441237843839
9555,-0.6976879361223479
9556,-0.6318796143406278
9557,-0.711500448042102
9558,-1.1792775802236333
9559,-0.566430006254344
9560,-0.6701804993795734
9561,-0.6780482590674756
9562,-0.40012967631055474
9564,-0.5121637869721912
9565,-0.1396381299431215
9567,-0.6633267076232461
9569,-0.7770443701248753
9571,-0.46175778538816964
9573,-0.17196082536547497
9574,-0.35092875773267695
9576,-1.1016187664737944
9577,-0.7915014263453419
9578,-0.24129034026544466
9579,-0.31889481319960467
9581,-0.3000628414666164
9582,-1.2873265801705651
9583,-0.6418175558545105
9584,-0.8483049172031512
9585,-0.35483165235787567
9586,-0.9133627350412277
9587,-0.5119213404427042
9588,-0.6704054432685157
9589,-0.564417552655737
9590,-0.22272890099232837
9591,-0.9753829748366941
9593,-1.0439235296339147
9594,-1.265704143808414
9595,-0.2986931120024015
9596,-0.23465608059996101
9597,-0.3696721239098794
9598,-0.5010904347984567
9599,-0.8983176029700323
9600,-0.453982352384095
9601,-0.2843209579429854
9602,-0.9381660616302924
9606,-0.7000839624138295
9609,-0.5108321453856439
9610,-0.41538024243367194
9611,0.027471489436518424
9612,-0.4159062247899311
9615,-0.8175703143620833
9616,-0.9270876442228918
9619,-0.19738816337581466
9622,-0.3811046584227086
9625,-1.400878177722301
9626,-0.6055410462317575
9629,-0.43820240479717704
9630,-0.8607245954942265
9631,-0.01652881835967729
9632,-1.2318873380109192
9634,-1.3231420902297288
9635,-0.28079064227727224
9636,-0.5087307960488863
9637,-0.5472227539797788
9638,-0.11497601672676883
9640,-0.2652178569391959
9641,-0.6904212591798907
9642,-0.39624570366172884
9643,-0.8192123774828003
9644,-0.38783676780146
9645,-0.9620270448150433
9647,-0.40654828897535333
9649,-0.5397592909415224
9651,-0.22474206445463712
9653,-0.42026545128289294
9656,-0.3117233921900718
9657,-0.27706826004693635
9659,-0.2193742627150734
9660,-0.7919743913834507
9661,-0.3997851302059977
9663,-0.6005080137534073
9697,-0.9496258413163766
9698,-1.2241110543978497
9699,-0.3390802452638391
9701,-0.10143788364718684
9705,-0.3528952132135212
9706,-0.8349120784176287
9707,-0.6285375587482729
9708,-0.8909159860359974
9713,-0.9946672160667266
9714,-0.6761351000025232
9716,-0.012530291189183772
9717,-1.170661855890012
9718,-0.42315891274203454
9719,-0.4874406738573731
9720,-0.45332651336818286
9722,-0.3213172209387465
9723,-0.3807808184193051
9725,-0.49033593019938426
9726,-1.0343526869347184
9732,-0.3516610530364371
9736,-0.49697881149008505
9737,-0.5337590151238716
9738,-0.3657446034662176
9739,-0.5149758556749525
9741,-0.42305254632567346
9743,-1.0149819699068408
9744,-0.5713490463598597
9747,-0.9882225803163066
9748,-0.4169802161547824
9749,-0.37383569662969507
9754,-0.8464923671217675
9755,-0.018624804859644496
9758,-0.15407253383294064
9759,-0.3483022968031808
9761,-0.5335883942966906
9762,-1.4875792997207637
9764,-0.7206222100004206
9766,-1.8797312225997016
9769,-0.6644737564782142
9771,-0.5318122725694243
9772,-0.37366738396708865
9774,-0.5411312141140456
9775,-0.8965841066346345
9777,-0.6558933060567681
9779,-0.2614256984051905
9781,-0.2211080368289568
9782,-0.5415429538381562
9784,-0.3569505061296951
9787,-0.28415566149953186
9789,-0.40657908178505836
9790,-0.5427021306073587
9791,-0.6601143362220412
9795,-0.9965814160136941
9799,-0.3147006996285542
9802,-0.8888907313707006
9803,-0.9787695701728915
9804,-0.5553068902612843
9807,-0.5231278568051817
9810,-0.31460015226902727
9812,-0.49835511472803284
9813,-0.5099510878823843
9814,-0.5650912398283247
9817,-0.5939040684448265
9819,-1.139415770731698
9820,-0.6320061423852203
9821,0.0775879122418989
9822,-0.7450997047370447
9823,-0.9085614249742046
9825,-0.41971018103555535
9826,-0.426459673187353
9827,-0.667254271947841
9828,-0.6757876311478215
9830,-0.6540053281296132
9831,-0.7014391096989798
9832,-1.1733057037200385
9833,-0.6060156255502094
9834,-0.27753951051715825
9835,-0.492681465674203
9836,-1.6203946385262296
9837,-0.14451514748052005
9838,-0.4321597049067968
9839,-0.5113119052467213
9840,-0.5568912448044384
9841,-0.09716589783938123
9843,-0.07090094458585611
9845,-0.7096846131275755
9846,-0.7945380323451987
9847,-0.2731665541257301
9848,-0.4570328585116889
9849,-1.0652387696583365
9850,-0.6591064390924086
9852,-0.3563256020500483
9853,-0.4274836446160392
9854,-0.4548082609831472
9855,-0.2755940478427935
9866,-0.9186505940574646
9867,-0.56166581548503
9868,-0.6748308650408863
9869,-0.48930090978424057
9870,-0.5395880430176722
9871,-0.6366713071870389
9873,-0.12957856046553493
9874,-0.2908532485986988
9875,-0.19825745129621655
9876,-0.9473874516994438
9878,-0.706997403533586
9879,-0.6712007840720768
9880,-0.45600869668856586
9881,-0.6727676157223429
9882,-0.9995130925130001
9883,-0.6303843324201511
9885,-0.5884861149865658
9886,-0.8558534051470155
9887,-0.6203946605404748
9888,-0.35818909963558754
9890,-1.3265208193327576
9891,-0.43434950876629225
9892,-0.6758856928710606
9894,-0.8289389566910143
9895,-0.5383400510298607
9897,-0.5457737159069728
9898,-0.3857229266962012
9899,-0.34791153354646187
9900,-0.48587110557187413
9901,-1.5080342265279492
9902,-0.9530948763764132
9903,-0.6995041955495257
9904,-0.9189802352457198
9905,-0.5142700907355295
9906,-0.3220800162186437
9910,-1.1174310702538783
9915,-0.21707247385504155
9920,-1.010543860691117
9924,-0.42363364232929235
9925,-0.01851028512838241
9927,-0.6589860299704409
9928,-0.28565864091619353
9933,-0.14264471417472807
9935,-0.19183979661024914
9937,-0.22922527626796346
9938,-0.8345727473969856
9941,0.10265159197182037
9944,-0.18744989823743224
9947,-0.7906617826284948
10006,-0.3425285110272162
10014,-0.8684748611245311
10020,-0.9262854782602356
