accession_id,sqr
159,0.2735126868700859
265,0.5448981865789113
403,0.48807464949581464
763,0.15318634191718028
765,0.21213001139313334
766,0.3634717870806512
768,0.6673175048097438
772,0.5114231729299626
801,0.1684873637937591
915,0.5395536510247979
932,0.3894042540356537
1552,0.18820622170285367
1890,0.39357038264564026
1954,0.6455199681746905
2317,0.35916469954463814
4958,0.2600869778647821
5151,0.4519801395005655
5165,0.314115663852972
5349,0.27660921469781874
5353,0.46925275803663524
5486,0.09027079140757781
5577,0.2313158296103667
5741,0.20945812091156937
5768,0.28428035687039754
5772,0.23945121732791966
5779,0.27114166911981363
5784,0.28049483405021114
5800,0.361602398002425
5811,0.2206584353552472
5856,0.37620285458371333
6008,0.4588480498240997
6025,0.05018342096472086
6040,0.18438481949346913
6042,0.38767857720557586
6073,0.22044228160964244
6074,0.07072808022457058
6085,0.06171854807990764
6090,0.8804786527231803
6092,0.11653411665622819
6094,0.38606713488408384
6097,0.0037840378982773454
6098,0.027889255524268415
6099,0.061548354878296484
6105,0.16316098633361656
6106,0.3436766095383391
6107,0.4046231604363203
6108,0.22795048431432874
6109,0.05694843297546212
6111,0.08895336972220232
6112,0.1652747537455503
6114,0.20146859282647253
6115,0.10731657352630429
6122,0.643160752140713
6125,0.25032185556534337
6126,0.10773795332052305
6128,0.1442196506184812
6131,0.0008567422688238475
6132,1.4730651145279617e-05
6133,0.014867649914609295
6134,0.21654239708963796
6136,0.15193134762940788
6137,0.16559660862458164
6138,0.09839894614614178
6140,0.29664425542826356
6142,0.07928147570814328
6145,0.048230638435556625
6148,0.05053536058372739
6149,0.006387050883174892
6150,0.028377710325724975
6151,0.10052668851909186
6169,0.1014757774689122
6172,0.5236175582594674
6173,0.2523015167776632
6174,0.1796224507079199
6177,0.2001392261979711
6180,0.34884086742974335
6184,0.7289843629673242
6188,0.6565720298160642
6189,0.24396874657467588
6191,0.07112361426028309
6192,0.6076675183041126
6193,0.290691852581966
6194,0.21361390938995606
6195,0.5848953024411019
6198,0.04488249358685086
6201,0.2569775038177595
6202,0.42647895358828875
6203,0.15747039573672147
6209,0.551490683178258
6210,0.34555705543734877
6216,0.13565046688609725
6217,0.417099274526347
6218,0.19236355389766985
6235,0.16565297237716228
6243,0.20982449245815285
6244,0.27797303776404103
6680,0.33899329489863333
6897,0.14054519260699752
6898,0.4823347504274016
6911,0.2154350034592858
6915,0.3076690182861629
6929,0.35103816244153496
6938,0.02235838684169
6940,0.26710206692549465
6945,0.4008396770765407
6958,0.48988582830872907
6961,0.8481797712584237
6963,0.5038004245791565
6979,0.2853216164159583
6986,0.11781638864509004
6987,0.7327745274245682
6989,0.160725163836333
6990,0.18389653519005394
6992,0.8776787433444606
6997,0.22216494295761965
7000,0.3528219556524281
7002,0.16260725831932535
7003,0.22847747156179957
7008,0.13298421986997944
7013,0.060845900957816015
7014,0.6541209491367754
7025,0.6187771003322472
7026,0.14709791880633102
7028,0.4714373390442823
7031,0.5361955734876575
7036,0.3825473254785117
7062,0.36362265812766326
7063,0.34270825650942105
7071,0.6135865236327155
7072,0.20758539002079845
7077,0.8487658707286351
7081,0.6993451931574636
7092,0.4251356500265049
7102,0.16930956726737775
7106,0.4985432867665089
7117,0.41248828665392306
7125,0.08981401400951379
7126,0.23592325106098933
7127,0.07508432656530906
7130,0.20401910709598478
7133,0.39252846074289666
7143,0.4043336684380276
7147,0.17061182669174738
7162,0.5511084479862627
7163,0.3780493678342175
7164,0.6388953923015911
7165,0.5782629116791782
7169,0.23709786928400747
7181,0.2327916092897219
7186,0.5088902895665777
7203,0.945730226158705
7207,0.6179488613668597
7208,0.24813032286660455
7209,0.058149191211334224
7217,0.1625930208246445
7218,0.20443857535898774
7244,0.34163279186859474
7250,0.31599226404955794
7255,0.2247697338331335
7268,0.196916292830174
7273,0.11149269997746956
7276,0.3736765008986453
7280,0.260668707611624
7282,0.4248370114754341
7287,0.23480321115993363
7288,0.2937116972046603
7296,0.12925220799504714
7298,0.26917097265521783
7305,0.37264941742844826
7307,0.34153086729153836
7316,0.03935674393671163
7323,0.6692278721018812
7333,0.3968416679750274
7337,0.16103464890004532
7343,0.035448582706070146
7346,0.4441391613852569
7347,0.440067851432316
7353,0.35788502553877205
7354,0.3801848374521234
7372,0.5682544690543202
7373,0.5291063243836956
7378,0.4917258059822287
7384,0.3232893696486261
7394,0.383391302646733
7404,0.27653774243956064
7411,0.5251691565837775
7415,0.17839559500353344
7416,0.47251840535798856
7419,0.22821311746997397
7430,0.1579134291334931
7477,0.49662604873730687
8214,0.12618064029319753
8227,0.25681321497437387
8230,0.46456753319647803
8231,0.20737771235009184
8234,0.5291072598165883
8235,0.4067318814038342
8236,0.29565294731152014
8237,1.335188324740884
8240,0.4947287267383113
8241,0.15713864366707414
8242,0.1229778251749883
8243,0.45873995530975603
8244,0.1678963270244538
8246,0.7683756732405449
8247,0.18373992322852167
8249,0.36015152799075906
8264,0.4156615497274465
8311,0.047197311377134406
8312,0.290463135885701
8337,0.2564947840702621
8343,1.3051168967262066
8351,0.012711377308863256
8354,0.20878352164044442
8357,0.11086046509523194
8365,0.3312630584906065
8376,0.12408343428876775
8387,0.35551939542885286
8420,0.180045085401972
9057,0.35757067189356456
9058,0.05819347996039491
9115,0.3221769969871474
9121,0.04007048503993965
9125,0.34523899380655576
9298,0.5656103168021314
9314,0.23529990067128323
9332,0.3665492337817514
9336,0.4230360520761465
9339,0.09056435035976242
9343,0.42737802340234854
9363,0.19936347523446643
9371,0.6009104726762103
9380,0.17001083031688413
9394,0.036017964014573974
9399,0.07394773218010316
9402,1.6251566651405898
9408,0.08301003197643406
9409,0.6583651095262157
9416,0.463292753749224
9421,0.2922988304767335
9427,0.5790671042523593
9470,0.13860571073840278
9481,0.041021642270746936
9503,0.20117711115987125
9506,0.5890405993068426
9507,0.3029456838846778
9508,0.5086373872820295
9509,0.38172399694551357
9510,0.8216905006170316
9511,0.7774355211025318
9512,0.2558816376544746
9513,0.053124339241288634
9514,0.5777345005313421
9515,0.45744327465370616
9517,0.3566067980625445
9518,0.12750115092507583
9519,0.8359736052976247
9520,0.16055657040935278
9521,0.0736980898053574
9522,0.1867282777978614
9523,0.5444983743520314
9524,0.12354339801135751
9525,0.595368746779629
9526,0.22013951794654082
9527,0.06729882358640377
9528,0.26163928832924466
9529,0.033641183294036994
9530,0.8377596448726625
9531,0.21551797821749868
9532,0.05157476883723158
9533,0.040338480659903725
9534,0.3639174565230776
9535,1.2919261384325165
9536,0.47139115309580676
9537,0.12455500535133089
9539,0.4654883575913549
9540,0.48287314198446496
9541,0.27493548101811527
9542,0.06136034023181374
9543,0.32412540477666274
9544,0.13608306879033105
9545,0.19176221663383675
9546,0.039289388817231874
9547,0.4048064454029629
9548,0.09250949758090841
9549,0.26795649929035514
9551,0.29121423075608094
9553,0.3056408249050156
9554,0.3299915445027666
9555,0.24773990031226517
9556,0.28258970790967824
9557,0.2409897455253225
9558,0.09455674387083986
9559,0.322110697162527
9560,0.26175115967870505
9561,0.25766460558065885
9562,0.4492124445831138
9564,0.3590378106322695
9565,0.7563309304541715
9567,0.26536383954731685
9569,0.21138191873692586
9571,0.39712047900228514
9573,0.7089844742888071
9574,0.49566374507950534
9576,0.1104450095585467
9577,0.2053575130497176
9578,0.6171885683041652
9579,0.528459226356507
9581,0.5487426641721973
9582,0.07618024054562778
9583,0.2770284385805032
9584,0.18330390244908207
9585,0.49180975961421247
9586,0.1609397077624673
9587,0.3592119477900919
9588,0.26163342751623464
9589,0.3234097754067817
9590,0.6405309725495159
9591,0.14216513853179485
9593,0.12395371375047777
9594,0.0795469164298246
9595,0.5502479831012588
9596,0.6254323169780962
9597,0.4774268866158845
9598,0.36707801829989284
9599,0.1658560217329053
9600,0.4033443139469479
9601,0.5662939915755141
9602,0.15315081513427917
9606,0.24655555766560353
9609,0.35999530446447225
9610,0.4357178034976834
9611,1.0564803712565534
9612,0.4352596847484143
9615,0.19492495732357482
9616,0.15658202444476718
9619,0.673830740304878
9622,0.46663434421344085
9625,0.06070335227872016
9626,0.2978747769214114
9629,0.4162768190577062
9630,0.17880683480609377
9631,0.9674827954476548
9632,0.08511306958762604
9634,0.0709142285749486
9635,0.5703065335454112
9636,0.36151143995173385
9637,0.3347251579363921
9638,0.7945717144503364
9640,0.5883485621883834
9641,0.25136668277471175
9642,0.45271549039904785
9643,0.1942858491864444
9644,0.460393585075789
9645,0.14601380752884469
9647,0.4434826591704983
9649,0.33975905244264476
9651,0.6379571704101719
9653,0.43148138803418096
9656,0.5360934509182963
9657,0.5745681751336915
9659,0.6448429208378921
9660,0.20516335104806294
9661,0.4495221000572472
9663,0.30088834571855144
9697,0.14968058590607647
9698,0.08644714357123083
9699,0.5075497767917497
9701,0.8163796561794703
9705,0.49371817209364066
9706,0.18828017050906945
9707,0.2844848957039768
9708,0.16832948970486913
9713,0.1367864358116323
9714,0.25865240093689845
9716,0.9752508272239836
9717,0.09620021255706435
9718,0.42899164941182605
9719,0.37723711095311824
9720,0.4038737189513671
9722,0.525905130973295
9723,0.46693667184388965
9725,0.3750590268749343
9726,0.1263492509082587
9732,0.49493833196026327
9736,0.37010903669763023
9737,0.3438609115543626
9738,0.4811918619899599
9739,0.35702420036958776
9741,0.42908291972837187
9743,0.1313402572172472
9744,0.31895728348963287
9747,0.13856092468815034
9748,0.43432575785114363
9749,0.4734677903568203
9754,0.18396960334287807
9755,0.9634356224378524
9758,0.7348087132919005
9759,0.4982742784619354
9761,0.34397827124356023
9762,0.051039338551614015
9764,0.23663310441531937
9766,0.023296260026009177
9769,0.2647557667266289
9771,0.3452023386115838
9772,0.47362719843461965
9774,0.33882808361019917
9775,0.16643204129548014
9777,0.26933842297762844
9779,0.5928277485443848
9781,0.6426107691938865
9782,0.33854918049811716
9784,0.48973002345501826
9787,0.5664812352900419
9789,0.44345534785723634
9790,0.3377652129157312
9791,0.26707422246731444
9795,0.13626376377245375
9799,0.5329107062935861
9802,0.16901269259929444
9803,0.14120548058346225
9804,0.3293567462679465
9807,0.3512504723345587
9810,0.5330178825982822
9812,0.36909167300973367
9813,0.36063021682275653
9814,0.32297431480252153
9817,0.30488880674662816
9819,0.10240379142131342
9820,0.2825182059107404
9821,1.1678632820130812
9822,0.2253277185773004
9823,0.16249259459913304
9825,0.43196083175985284
9826,0.42616897928523706
9827,0.2632875379331435
9828,0.25883221071499846
9830,0.27035735548409484
9831,0.24588822421999448
9832,0.09569287760910967
9833,0.29759218063974735
9834,0.5740268992048833
9835,0.3733037187260573
9836,0.03913299613082785
9837,0.7489895144508006
9838,0.42133821372030866
9839,0.35965004753686025
9840,0.3283147622973035
9841,0.8233846634677272
9843,0.8677931586789572
9845,0.24186653184881393
9846,0.2041141128754475
9847,0.579069306485971
9848,0.4008909968132942
9849,0.11878055792020543
9850,0.2676131321347837
9852,0.4903424746777293
9853,0.4252971026495663
9854,0.4026786128320517
9855,0.5762647458416696
9866,0.1592466233648769
9867,0.3251945595595631
9868,0.2593279686613167
9869,0.3758362185060113
9870,0.3398754384370472
9871,0.27989447709194265
9873,0.7717017630181953
9874,0.5589437163576549
9875,0.6726602522449553
9876,0.15035217500119066
9878,0.24316992332729456
9879,0.2612175828611815
9880,0.4017129928912366
9881,0.2604002961278392
9882,0.13546713895305448
9883,0.2834360753991951
9885,0.30821051785057124
9886,0.18055735231986142
9887,0.2891558909988254
9888,0.4885183719649052
9890,0.07043664408509022
9891,0.41949695257106034
9892,0.2587814526273617
9894,0.1905428999115812
9895,0.3407248216675933
9897,0.3356966239432415
9898,0.4623441030250867
9899,0.4986638452300682
9900,0.3784231703913578
9901,0.04899346029940876
9902,0.1486456857617274
9903,0.24684161296402526
9904,0.1591416694735007
9905,0.35752850653375756
9906,0.5251034267618154
9910,0.10700688075056232
9915,0.6478183488935203
9920,0.13251125134068661
9924,0.4285845326554548
9925,0.9636563124873926
9927,0.2676775860198427
9928,0.5647809727567679
9933,0.7517966315696033
9935,0.6813497012729295
9937,0.6322625445310287
9938,0.1884079924829757
9941,1.2278972872763543
9944,0.6873581510500588
9947,0.20570265705768537
10006,0.5040614861338287
10014,0.17605660395865116
10020,0.15683343560506421
