accession_id,box_cox
159,-0.49110302340341755
265,-0.2656387717178919
403,-0.306518011671444
763,-0.6334647087611837
765,-0.5581068949277562
766,-0.4064678410798235
768,-0.184906106479535
772,-0.2894198435064855
801,-0.6125564379709167
915,-0.26938058681825056
932,-0.3842728146924839
1552,-0.5870972441600657
1890,-0.38078374463354764
1954,-0.1986447830641926
2317,-0.4102376249790266
4958,-0.5049879712650588
5151,-0.33386027321330675
5165,-0.45125718098608997
5349,-0.4879541077359256
5353,-0.32063169443972317
5486,-0.7346208443639836
5577,-0.5361348694414263
5741,-0.5612522452696275
5768,-0.4802357389418515
5772,-0.5271214442856711
5779,-0.4935274326787481
5784,-0.484030055462047
5800,-0.40810099181002346
5811,-0.5482104859095712
5856,-0.3954664601320553
6008,-0.3285676061986755
6025,-0.8220367269268277
6040,-0.5919121513357676
6042,-0.38572405473101157
6073,-0.5484586869012185
6074,-0.7737664571244169
6085,-0.7938297529475143
6090,-0.06185631151466476
6092,-0.6887719233183017
6094,-0.38708243853418334
6097,-1.0207799785573572
6098,-0.889187196156913
6099,-0.7942237684062489
6105,-0.6197114694194377
6106,-0.4240031516582575
6107,-0.3716244873623567
6108,-0.5399143657071457
6109,-0.8051090929367329
6111,-0.7371033859830151
6112,-0.6168568479343842
6114,-0.5707914144854758
6115,-0.7041456527562224
6122,-0.20014697175392754
6125,-0.5153365754958839
6126,-0.7034273480336812
6128,-0.6462550604851409
6131,-1.064815472640848
6132,-1.1036730907030747
6133,-0.9438994591869311
6134,-0.5529599743593566
6136,-0.6352296174130253
6137,-0.6164239514004629
6138,-0.719726999091269
6140,-0.4680330929068752
6142,-0.7559832325982514
6145,-0.8271539370629424
6148,-0.8211261960866699
6149,-0.9967857294815455
6150,-0.8874464874083063
6151,-0.7159409809504486
6169,-0.7142664290520577
6172,-0.28066036221658663
6173,-0.5132209204440483
6174,-0.5979901353858261
6177,-0.5723986916060292
6180,-0.41937602966900006
6184,-0.14732494953857023
6188,-0.1916474696339852
6189,-0.5221889755201626
6191,-0.7729188163261701
6192,-0.22312289880692768
6193,-0.4738722138421756
6194,-0.5563694555922882
6195,-0.23825501267007065
6198,-0.8362001029818515
6201,-0.5082596909087301
6202,-0.3539097040257889
6203,-0.6274991829616692
6209,-0.26105093336663293
6210,-0.42231389266642855
6216,-0.6588939155724253
6217,-0.36144956191411737
6218,-0.581919748630405
6235,-0.6163481894812289
6243,-0.56081965224
6244,-0.4865733622741882
6680,-0.42823253281060636
6897,-0.6516225667715116
6898,-0.31078987814585796
6911,-0.5542462539060496
6915,-0.4573859734951304
6929,-0.41741870513252377
6938,-0.9101991928345338
6940,-0.49768500809491495
6945,-0.3747441286713516
6958,-0.3051757990278175
6961,-0.07935499906268914
6963,-0.29495388774344716
6979,-0.47919694026671866
6986,-0.6866869895530591
6987,-0.1450732351017019
6989,-0.623026364764903
6990,-0.5925313222133743
6992,-0.06335910349975635
6997,-0.5464843231363681
7000,-0.41583467328853285
7002,-0.6204626309962699
7003,-0.539320508597972
7008,-0.6629155613358534
7013,-0.7958563985296916
7014,-0.19319368074303658
7025,-0.21585376074925228
7026,-0.6421029193167066
7028,-0.31897779395781983
7031,-0.2717420802936048
7036,-0.3900603874293866
7062,-0.40633623757538906
7063,-0.4248750344487255
7071,-0.2192410074671421
7072,-0.5634699992533302
7077,-0.07903423147641132
7081,-0.16515996455164775
7092,-0.3549838841608881
7102,-0.6114630972084744
7106,-0.29879740108429764
7117,-0.36519030740269515
7125,-0.7354793222575555
7126,-0.5310091609447802
7127,-0.7645700738208233
7130,-0.5677239540184866
7133,-0.38165442618306666
7143,-0.37186261737440446
7147,-0.6097373517378513
7162,-0.26131611135620125
7163,-0.39388792165956366
7164,-0.20287057589616714
7165,-0.24272295211486986
7169,-0.529711236763148
7181,-0.5344870164652576
7186,-0.2912536292174018
7203,-0.027551616706988215
7207,-0.2163931990459659
7208,-0.5176894172875757
7209,-0.8022223221964281
7217,-0.6204819634543243
7218,-0.567221490208853
7244,-0.42584494763920766
7250,-0.44948613194304193
7255,-0.543514864833958
7268,-0.5763199342241847
7273,-0.6970939097828525
7276,-0.39763309677929287
7280,-0.5043782811694996
7282,-0.3552229456678789
7287,-0.532250091872459
7288,-0.47090170613909643
7296,-0.6686199729612786
7298,-0.49555139414307525
7305,-0.3985162410795547
7307,-0.4259369558966253
7316,-0.8519820550082577
7323,-0.18371386984516774
7333,-0.37805830522814526
7337,-0.6226036632903539
7343,-0.8638948779533682
7346,-0.33995718990451285
7347,-0.3431462837677674
7353,-0.4113624473524669
7354,-0.39206764025049623
7372,-0.24951887362865924
7373,-0.2767542929200678
7378,-0.3038150361951807
7384,-0.4426538709493006
7394,-0.3893449682316494
7404,-0.4880265699695968
7411,-0.2795538964253707
7415,-0.5995702296932003
7416,-0.31816090030962596
7419,-0.5396183125285074
7430,-0.6268873802318116
7477,-0.3002046451430086
8214,-0.6733832222026761
8227,-0.5084331560204831
8230,-0.32419311838062526
8231,-0.5637166151721792
8234,-0.2767536291253285
8235,-0.36989271813364044
8236,-0.4690010330733384
8237,0.15435822842379265
8240,-0.30160021558837397
8241,-0.6279579329363496
8242,-0.6784184249504228
8243,-0.3286505690953505
8244,-0.6133441944431668
8246,-0.12422823460874016
8247,-0.5927301061224107
8249,-0.40937171577464715
8264,-0.3626134903865724
8311,-0.8299079118690935
8312,-0.47409788382568063
8337,-0.5087695465945271
8343,0.14145231388857862
8351,-0.955283588909186
8354,-0.562049868016392
8357,-0.6981520461248613
8365,-0.43528441372000576
8376,-0.6766722136690362
8387,-0.4134476551090689
8420,-0.5974471901200452
9057,-0.4116390997919055
9058,-0.8021164764383448
9115,-0.4436898631894178
9121,-0.849877796865383
9125,-0.42259926073876397
9298,-0.25132527643294594
9314,-0.5316993915375708
9332,-0.403789328518525
9336,-0.35666658511840116
9339,-0.734070383513989
9343,-0.35319179706426296
9363,-0.5733393311062261
9371,-0.22757991495646349
9380,-0.6105328845621485
9394,-0.8621158323269561
9399,-0.7669405836579007
9402,0.2713736267908774
9408,-0.7485624946950502
9409,-0.19051835387870347
9416,-0.32516554367822986
9421,-0.47228938853391844
9427,-0.24217970788705656
9470,-0.6544868353181753
9481,-0.8471053768591615
9503,-0.5711433313584181
9506,-0.23547665279772756
9507,-0.46192138708178143
9508,-0.2914370036703515
9509,-0.39075914025938424
9510,-0.09398170493433398
9511,-0.11900879977077848
9512,-0.5094179223382951
9513,-0.8145326658501689
9514,-0.24308012806782525
9515,-0.3296466150401611
9517,-0.41248820875207964
9518,-0.671327705720047
9519,-0.08606324709114352
9520,-0.6232568217298609
9521,-0.7674639229522126
9522,-0.5889529961696932
9523,-0.2659179877053621
9524,-0.6775240790988909
9525,-0.23125591036192886
9526,-0.5488065638708832
9527,-0.7812274139626877
9528,-0.5033627138825899
9529,-0.8696486854988188
9530,-0.08507832877065519
9531,-0.5541497497403797
9532,-0.8184572413876064
9533,-0.849093017777515
9534,-0.40607917413942385
9535,0.13573957563749028
9536,-0.3190127167037775
9537,-0.6759300130337583
9539,-0.32349160912986086
9540,-0.31038800102105824
9541,-0.489653736348914
9542,-0.7946597397000762
9543,-0.4418765315197972
9544,-0.6582455106497883
9545,-0.5826648139963981
9546,-0.852181712036868
9547,-0.3714737694558464
9548,-0.7304475241550521
9549,-0.49680275412133285
9551,-0.47335716017799784
9553,-0.45932874879681457
9554,-0.4364529846619184
9555,-0.5181097750022555
9556,-0.4819268594444196
9557,-0.5254358984025665
9558,-0.7266794754797169
9559,-0.44375167265265886
9560,-0.5032457905471708
9561,-0.5075348716076039
9562,-0.3360056600671022
9564,-0.41034906068619414
9565,-0.13121997715781264
9567,-0.4994846382125113
9569,-0.5589853427674161
9571,-0.3778265889375574
9573,-0.15931480111451046
9574,-0.30091209800543683
9576,-0.6988491790325682
9577,-0.5661227106227479
9578,-0.21688873383274324
9579,-0.2772136364338595
9581,-0.2629596434895059
9582,-0.7623030256758698
9583,-0.4875292843043112
9584,-0.5932840285102903
9585,-0.30375301481112105
9586,-0.6227332884284751
9587,-0.41019613640820907
9588,-0.5033688401213329
9589,-0.44254185045028027
9590,-0.2018250132788957
9591,-0.6492468146702574
9593,-0.6768766514036951
9594,-0.7554486759354304
9595,-0.26191343451174376
9596,-0.21153350905972987
9597,-0.314464737784621
9598,-0.40333033794677475
9599,-0.6160753760691496
9600,-0.37267714813478386
9601,-0.25085776661288567
9602,-0.6335145607584107
9606,-0.5193871593293378
9609,-0.4095087097161879
9610,-0.34657169929418474
9611,0.027813912906640068
9612,-0.346933534461069
9615,-0.5787603956569983
9616,-0.628728829614415
9619,-0.18084894301268742
9622,-0.3226196302899918
9625,-0.7961889707898545
9626,-0.4668340497886087
9629,-0.36211512064322093
9630,-0.599039920930616
9631,-0.016406484892849942
9632,-0.7444576367594603
9634,-0.7733672119717571
9635,-0.2481201505512365
9636,-0.4081805736502656
9637,-0.4321150571085071
9638,-0.10922723824435074
9640,-0.2359397369235137
9641,-0.5142188312443415
9642,-0.33329147948478144
9643,-0.5795465527295436
9644,-0.32738257641960716
9645,-0.6436615490325096
9647,-0.34047034346637806
9649,-0.42753880896159885
9651,-0.2034710090762852
9653,-0.34992576173828693
9656,-0.2718140229901676
9657,-0.245224158269355
9659,-0.19907557149133534
9660,-0.5663546456691654
9661,-0.33576526919004507
9663,-0.4639090293775625
9697,-0.638415081937025
9698,-0.7418825549515721
9699,-0.2922261806762219
9701,-0.0969452931353445
9705,-0.30234472815086916
9706,-0.5870046026627413
9707,-0.4800315185505751
9708,-0.612766709646173
9713,-0.657193685229948
9714,-0.5064947127507855
9716,-0.012459902346687554
9717,-0.7236869469155063
9718,-0.35190539744423716
9719,-0.394581776355697
9720,-0.37224115505063343
9722,-0.2790296917892625
9723,-0.32238978622145253
9725,-0.3964464284007132
9726,-0.6731201049010164
9732,-0.3014458965211164
9736,-0.4007063708653898
9737,-0.4238373634759237
9738,-0.3116437946055798
9739,-0.41212035022326243
9741,-0.35183271537343425
9743,-0.665417376819601
9744,-0.44669963338440577
9747,-0.6545532358784985
9748,-0.347671825696983
9749,-0.3174443572565968
9754,-0.5924386103659038
9755,-0.01846957589237173
9758,-0.14386737828108037
9759,-0.2989946722307757
9761,-0.4237318184786633
9762,-0.8198283669422843
9764,-0.5302243667254539
9766,-0.9064495498273598
9769,-0.500115721309915
9771,-0.42263215743661386
9772,-0.31732412240204777
9774,-0.4283823159156753
9775,-0.6153024449136054
9777,-0.495379101715887
9779,-0.23294772430821795
9781,-0.20049759898787425
9782,-0.42863526495485377
9784,-0.30529115412626556
9787,-0.25072977995655593
9789,-0.3404917003454976
9790,-0.42934689281595717
9791,-0.49771378530847277
9795,-0.6579750118510767
9799,-0.27405997346524424
9802,-0.6118575344161773
9803,-0.6506524042337843
9804,-0.4370373158715959
9807,-0.41722993940902464
9810,-0.27398422308435916
9812,-0.40158578520941274
9813,-0.40895215222968445
9814,-0.44294709346611005
9817,-0.4600508967955039
9819,-0.7126373702995573
9820,-0.48199850387282556
9821,0.08036103089470252
9822,-0.5428812281438271
9823,-0.6206183541937496
9825,-0.3495452694524908
9826,-0.3541574113473673
9827,-0.5016428036985905
9828,-0.5063056063527391
9830,-0.4943319727389467
9831,-0.5201084052085893
9832,-0.7246077124994571
9833,-0.4671091755401707
9834,-0.24559132507178047
9835,-0.39795348138955955
9836,-0.8526460253774321
9837,-0.13551160323706066
9838,-0.3580306619986643
9839,-0.40981158492672864
9840,-0.4379978056104446
9841,-0.09303853583963027
9843,-0.06868617795790317
9845,-0.5244779753223598
9846,-0.5676101007610524
9847,-0.24217822081488968
9848,-0.3747017052932912
9849,-0.6851274880774413
9850,-0.49715711560343395
9852,-0.3048378224975395
9853,-0.35485467907127266
9854,-0.3732258352489568
9855,-0.244074544787641
9866,-0.6250519923770506
9867,-0.4408840442693302
9868,-0.5057845903968324
9869,-0.39578039495474954
9870,-0.42743344653862403
9871,-0.48463438901570516
9873,-0.12230814122849211
9874,-0.255900411474235
9875,-0.18157645748576587
9876,-0.6374618519991089
9878,-0.5230574927326583
9879,-0.5038037104647572
9880,-0.37402261020523886
9881,-0.5046595005385024
9882,-0.6591690395399259
9883,-0.48107956239316246
9885,-0.45686847155113536
9886,-0.5967900360915832
9887,-0.47538959471054587
9888,-0.30618892867239944
9890,-0.7743926826543786
9891,-0.35951338904867874
9892,-0.5063589814403997
9894,-0.5841795191354086
9895,-0.4266651133033554
9897,-0.4312289774304752
9898,-0.32589014739592825
9899,-0.29870901126406296
9900,-0.3935688835646339
9901,-0.8251416600152054
9902,-0.6398885996701195
9903,-0.5190783230164154
9904,-0.6251961735832795
9905,-0.41167621832965784
9906,-0.2796007327537602
9910,-0.7046745598236898
9915,-0.1971842311874728
9920,-0.6636335829662492
9924,-0.35222970383186036
9925,-0.018356953975146098
9927,-0.4970905789028926
9928,-0.2518928150592833
9933,-0.13386790570186582
9935,-0.17619203335316708
9937,-0.2071258592024234
9938,-0.5868445171823056
9941,0.10754286139090347
9944,-0.17249094707653395
9947,-0.5657107184977819
10006,-0.2947636008578351
10014,-0.602599311669394
10020,-0.6283804482902239
