accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.193315870836592,1.0,239577.38197698846,22.123888125539324,,119788.19098849664
265,6.258560724915803,34.0,272971.16607921955,22.85752448957192,,136485.08303961257
403,6.112501008611202,-37.0,203821.93361684357,21.247739310133205,,101910.46680842382
763,5.775999024743173,-166.0,103984.59576266755,17.957350188471015,,51991.79788133475
765,5.821466026227555,-151.0,113883.58853640895,18.37025927392915,,56941.29426820555
766,5.625699937727663,-211.0,76987.61744144335,16.65732348822523,,38493.30872072238
768,5.708658652724041,-187.0,90882.00587942959,17.362788537311047,,45440.50293971564
772,5.867788504281176,-135.0,124938.51416173311,18.800702800464133,,62468.75708086775
1552,5.9596292019206505,-101.0,150130.23111554695,19.684166880804987,,75064.61555777493
4958,6.25087527300097,30.0,268807.4346728885,22.76985783423735,,134403.217336447
5151,6.225481618433558,17.0,255496.30760231262,22.482580496717453,,127747.6538011589
5165,6.227458034801412,18.0,256508.24045389539,22.504808948119955,,128253.6202269503
5349,6.227458034801412,18.0,256508.24045389539,22.504808948119955,,128253.6202269503
5353,6.155847892308846,-17.0,222280.59064849876,21.713277638149886,,111139.79532425161
5486,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
5577,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
5741,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
5768,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
5772,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
5779,6.229430552651434,19.0,257522.17330547812,22.527015465688745,,128760.58665274168
5784,6.207515859429145,8.0,246478.91193806776,22.281526558819525,,123238.95596903638
5800,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
5811,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
5856,5.930828868738777,-112.0,141726.9697481366,19.402742738885653,,70862.98487406966
6008,6.1257034957743235,-31.0,209275.53072634013,21.388464783414914,,104637.26536317216
6025,6.207515859429145,8.0,246478.91193806776,22.281526558819525,,123238.95596903638
6040,6.183048132317481,-4.0,234707.71771907466,22.01059803347878,,117353.3588595397
6073,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
6074,6.168493844969961,-11.0,227974.18775799533,21.851005143731488,,113986.59387899996
6085,6.183048132317481,-4.0,234707.71771907466,22.01059803347878,,117353.3588595397
6090,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6092,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6094,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6097,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6098,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6099,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6105,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6106,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6107,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6108,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6109,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6111,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6112,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6114,6.187167887510581,-2.0,236649.58342224016,22.055983899871254,,118324.29171112248
6115,6.187167887510581,-2.0,236649.58342224016,22.055983899871254,,118324.29171112248
6122,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
6125,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
6126,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
6128,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6131,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
6132,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
6133,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6134,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6151,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6169,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
6172,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
6173,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
6174,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
6177,5.9596292019206505,-101.0,150130.23111554695,19.684166880804987,,75064.61555777493
6180,5.9596292019206505,-101.0,150130.23111554695,19.684166880804987,,75064.61555777493
6184,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
6188,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6189,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6191,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6192,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6193,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6194,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6195,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6198,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
6201,6.176836500440232,-7.0,231809.91916432636,21.94234321560439,,115904.45958216552
6202,6.176836500440232,-7.0,231809.91916432636,21.94234321560439,,115904.45958216552
6203,6.176836500440232,-7.0,231809.91916432636,21.94234321560439,,115904.45958216552
6209,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
6210,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
6216,5.962206745973862,-100.0,150906.16396712972,19.7095516385173,,75452.58198356631
6217,5.962206745973862,-100.0,150906.16396712972,19.7095516385173,,75452.58198356631
6218,5.962206745973862,-100.0,150906.16396712972,19.7095516385173,,75452.58198356631
6235,5.9544540965812365,-103.0,148584.36541238142,19.633298902410157,,74291.68270619215
6243,6.162190858521043,-14.0,225118.38920324706,21.782250246275748,,112558.69460162579
6244,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
6680,6.207515859429145,8.0,246478.91193806776,22.281526558819525,,123238.95596903638
6897,6.219528823355541,14.0,252472.50904756432,22.41576288666928,,126235.75452378474
6898,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
6915,6.164296271272546,-13.0,226068.32205482983,21.805192633668245,,113033.66102741718
6929,6.187167887510581,-2.0,236649.58342224016,22.055983899871254,,118324.29171112248
6932,6.123515150323475,-32.0,208361.59787475737,21.365074907226045,,104180.29893738076
6938,5.9951239079510295,-87.0,161175.29103770558,20.036627106161855,,80587.14551885436
6940,6.160081003652552,-15.0,224170.4563516643,21.759283669077433,,112084.7281758344
6945,6.223501288107157,16.0,254486.37475072985,22.46033004635907,,127242.6873753675
6958,6.193315870836592,1.0,239577.38197698846,22.123888125539324,,119788.19098849664
6961,6.254725382211608,32.0,270885.300376054,22.81373327168046,,135442.15018802977
6963,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
6979,6.1537245979062405,-18.0,221338.65779691603,21.690238029846054,,110668.82889846023
6986,6.197393627572177,3.0,241539.24768015396,22.16904205849635,,120769.12384007942
6987,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
6989,6.176836500440232,-7.0,231809.91916432636,21.94234321560439,,115904.45958216552
6990,6.2135403801966635,11.0,249466.71049281606,22.348745508224393,,124732.85524641056
6992,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
6997,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
7000,6.1537245979062405,-18.0,221338.65779691603,21.690238029846054,,110668.82889846023
7002,6.211536236665102,10.0,248468.7776412333,22.326361678325018,,124233.88882061916
7003,6.160081003652552,-15.0,224170.4563516643,21.759283669077433,,112084.7281758344
7008,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
7013,6.164296271272546,-13.0,226068.32205482983,21.805192633668245,,113033.66102741718
7025,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
7026,6.193315870836592,1.0,239577.38197698846,22.123888125539324,,119788.19098849664
7028,6.168493844969961,-11.0,227974.18775799533,21.851005143731488,,113986.59387899996
7031,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
7036,6.151596785529825,-19.0,220398.72494533326,21.667173922581135,,110198.86247266884
7062,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
7063,6.441690164859578,139.0,393714.1154954093,25.049279945566898,,196856.5577477088
7071,6.217536657586384,13.0,251468.57619598156,22.39344604547009,,125733.78809799334
7072,6.009958538590618,-81.0,166028.88814720215,20.1857976258403,,83013.9440736027
7077,6.290580550678986,51.0,291024.02455612645,23.226416550802234,,145511.51227806622
7081,6.316201092298766,65.0,306325.0844782851,23.525867163430554,,153162.04223914573
7092,6.217536657586384,13.0,251468.57619598156,22.39344604547009,,125733.78809799334
7102,6.164296271272546,-13.0,226068.32205482983,21.805192633668245,,113033.66102741718
7106,6.168493844969961,-11.0,227974.18775799533,21.851005143731488,,113986.59387899996
7117,6.166397260572755,-12.0,227020.25490641256,21.82811090752885,,113509.62745320857
7125,6.155847892308846,-17.0,222280.59064849876,21.713277638149886,,111139.79532425161
7126,6.069504695130684,-56.0,187027.20943677114,20.79582712448293,,93513.10471838743
7127,6.076417699845111,-53.0,189631.0079915194,20.86783232133563,,94815.00399576158
7130,6.2135403801966635,11.0,249466.71049281606,22.348745508224393,,124732.85524641056
7133,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
7143,6.211536236665102,10.0,248468.7776412333,22.326361678325018,,124233.88882061916
7147,6.176836500440232,-7.0,231809.91916432636,21.94234321560439,,115904.45958216552
7163,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
7164,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
7169,6.1912707399323015,0.0,238599.4491254057,22.101276564745756,,119299.22456270525
7181,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
7186,6.09010197137975,-47.0,194892.60510101597,21.01110244112336,,97445.80255050992
7203,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
7208,6.1912707399323015,0.0,238599.4491254057,22.101276564745756,,119299.22456270525
7209,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
7217,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
7218,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
7244,6.183048132317481,-4.0,234707.71771907466,22.01059803347878,,117353.3588595397
7250,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
7255,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
7268,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
7273,6.1537245979062405,-18.0,221338.65779691603,21.690238029846054,,110668.82889846023
7280,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
7282,6.1851101314603865,-3.0,235677.65057065742,22.033302652833957,,117838.3252853311
7287,6.195356827715444,2.0,240557.31482857122,22.146476599933,,120278.15741428804
7288,6.157966687882983,-16.0,223224.52350008153,21.736292825396422,,111611.761750043
7296,6.029401806677779,-73.0,172612.3509598642,20.38299354342683,,86305.6754799338
7298,6.197393627572177,3.0,241539.24768015396,22.16904205849635,,120769.12384007942
7307,6.264286298250033,37.0,276114.9646339678,22.92305446033272,,138056.98231698674
7316,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
7323,6.071814344066423,-55.0,187893.1422883539,20.819856526676162,,93946.07114417882
7333,6.0671896993650565,-57.0,186163.27658518837,20.77176992438006,,93081.13829259604
7337,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
7343,6.166397260572755,-12.0,227020.25490641256,21.82811090752885,,113509.62745320857
7346,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
7347,6.014854911632462,-79.0,167662.75385036765,20.235276765870537,,83830.87692518548
7353,6.223501288107157,16.0,254486.37475072985,22.46033004635907,,127242.6873753675
7354,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
7372,6.071814344066423,-55.0,187893.1422883539,20.819856526676162,,93946.07114417882
7378,6.1851101314603865,-3.0,235677.65057065742,22.033302652833957,,117838.3252853311
7384,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
7394,6.121322005512235,-33.0,207449.6650231746,21.34165939638668,,103724.33251158937
7404,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
7411,6.1191240402429345,-34.0,206539.73217159187,21.31821816642704,,103269.36608579798
7415,6.168493844969961,-11.0,227974.18775799533,21.851005143731488,,113986.59387899996
7419,6.160081003652552,-15.0,224170.4563516643,21.759283669077433,,112084.7281758344
7430,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
8214,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
8227,6.197393627572177,3.0,241539.24768015396,22.16904205849635,,120769.12384007942
8230,6.166397260572755,-12.0,227020.25490641256,21.82811090752885,,113509.62745320857
8234,6.157966687882983,-16.0,223224.52350008153,21.736292825396422,,111611.761750043
8235,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
8236,6.110283547725935,-38.0,202920.0007652608,21.224194349642108,,101459.50038263244
8237,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
8240,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
8241,6.164296271272546,-13.0,226068.32205482983,21.805192633668245,,113033.66102741718
8242,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
8243,6.252802180522761,31.0,269845.36752447125,22.79180611077981,,134922.1837622384
8244,6.223501288107157,16.0,254486.37475072985,22.46033004635907,,127242.6873753675
8247,6.168493844969961,-11.0,227974.18775799533,21.851005143731488,,113986.59387899996
8249,6.1257034957743235,-31.0,209275.53072634013,21.388464783414914,,104637.26536317216
8264,6.31800625633939,66.0,307433.0173298679,23.54711077375269,,153716.0086649371
8311,6.036596661601121,-70.0,175114.1495146125,20.456451935547864,,87556.57475730797
8312,6.187167887510581,-2.0,236649.58342224016,22.055983899871254,,118324.29171112248
8337,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
8343,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
8351,6.0809999618046495,-51.0,191376.87369468494,20.915698070860078,,95687.93684734436
8354,5.839089365375581,-145.0,117969.18564590551,18.532847212217014,,58984.09282295388
8357,6.323402278725077,69.0,310768.8158846161,23.610726922129693,,155383.90794231129
8365,6.130065872295719,-29.0,211109.39642950566,21.435167967417,,105554.19821475494
8376,6.197393627572177,3.0,241539.24768015396,22.16904205849635,,120769.12384007942
8387,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
8420,6.176836500440232,-7.0,231809.91916432636,21.94234321560439,,115904.45958216552
9058,6.151596785529825,-19.0,220398.72494533326,21.667173922581135,,110198.86247266884
9115,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
9121,6.041364632685219,-68.0,176792.015217778,20.505277998392998,,88395.50760889075
9125,6.029401806677779,-73.0,172612.3509598642,20.38299354342683,,86305.6754799338
9298,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
9314,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
9332,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
9336,6.203479253492622,6.0,244497.04623490226,22.236601039533447,,122248.0231174536
9339,6.092364587651628,-46.0,195776.53795259874,21.034885922946668,,97887.76897630132
9343,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
9363,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
9371,5.962206745973862,-100.0,150906.16396712972,19.7095516385173,,75452.58198356631
9380,6.187167887510581,-2.0,236649.58342224016,22.055983899871254,,118324.29171112248
9394,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
9399,6.1912707399323015,0.0,238599.4491254057,22.101276564745756,,119299.22456270525
9402,6.092364587651628,-46.0,195776.53795259874,21.034885922946668,,97887.76897630132
9408,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
9409,6.176836500440232,-7.0,231809.91916432636,21.94234321560439,,115904.45958216552
9416,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
9421,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
9427,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
9470,6.094622096046104,-45.0,196662.4708041815,21.058642543891093,,98330.7354020927
9481,6.1912707399323015,0.0,238599.4491254057,22.101276564745756,,119299.22456270525
9503,6.1994262873064265,4.0,242523.18053173673,22.19158457144014,,121261.09026587082
9506,6.258560724915803,34.0,272971.16607921955,22.85752448957192,,136485.08303961257
9507,6.314392663747063,64.0,305219.15162670234,23.504604353006666,,152609.0758133543
9508,6.279396136786588,45.0,284586.4274466299,23.096892124079808,,142292.71372331787
9509,6.303472870763936,58.0,298625.55451720575,23.376621351071673,,149312.27725860596
9510,6.301641255792157,57.0,297533.621665623,23.355222666277022,,148766.31083281458
9511,6.3251945017360836,70.0,311884.7487361989,23.631894248903958,,155941.87436810267
9512,6.314392663747063,64.0,305219.15162670234,23.504604353006666,,152609.0758133543
9513,6.23139918733315,20.0,258538.1061570609,22.549200114225336,,129268.55307853308
9514,6.227458034801412,18.0,256508.24045389539,22.504808948119955,,128253.6202269503
9515,6.29612619555732,54.0,294269.82311087474,23.290908651046227,,147134.4115554404
9517,6.247010283138813,28.0,266737.56896972295,22.725897689450683,,133368.2844848642
9518,6.252802180522761,31.0,269845.36752447125,22.79180611077981,,134922.1837622384
9519,6.2887251470044285,50.0,289946.0917045437,23.20487935308822,,144972.5458522748
9520,6.219528823355541,14.0,252472.50904756432,22.41576288666928,,126235.75452378474
9521,6.3216068378828165,68.0,309654.88303303334,23.589540601533127,,154826.9415165199
9522,6.3287693402567005,72.0,314122.6144393644,23.67417212473078,,157060.80721968543
9523,6.223501288107157,16.0,254486.37475072985,22.46033004635907,,127242.6873753675
9524,6.155847892308846,-17.0,222280.59064849876,21.713277638149886,,111139.79532425161
9525,6.136573961433986,-26.0,213875.19498425393,21.505032568944877,,106937.0974921291
9526,6.323402278725077,69.0,310768.8158846161,23.610726922129693,,155383.90794231129
9527,6.157966687882983,-16.0,223224.52350008153,21.736292825396422,,111611.761750043
9528,6.166397260572755,-12.0,227020.25490641256,21.82811090752885,,113509.62745320857
9529,6.162190858521043,-14.0,225118.38920324706,21.782250246275748,,112558.69460162579
9530,6.243130297151409,26.0,264675.7032665574,22.68185234480156,,132337.35163328142
9531,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
9532,6.247010283138813,28.0,266737.56896972295,22.725897689450683,,133368.2844848642
9533,6.215540515169318,12.0,250466.64334439882,22.371106941574883,,125232.82167220196
9534,6.254725382211608,32.0,270885.300376054,22.81373327168046,,135442.15018802977
9535,6.29612619555732,54.0,294269.82311087474,23.290908651046227,,147134.4115554404
9536,6.157966687882983,-16.0,223224.52350008153,21.736292825396422,,111611.761750043
9537,6.268085215535762,39.0,278220.8303371333,22.96663723298167,,139109.91516856954
9539,6.227458034801412,18.0,256508.24045389539,22.504808948119955,,128253.6202269503
9540,6.2135403801966635,11.0,249466.71049281606,22.348745508224393,,124732.85524641056
9541,6.25087527300097,30.0,268807.4346728885,22.76985783423735,,134403.217336447
9542,6.151596785529825,-19.0,220398.72494533326,21.667173922581135,,110198.86247266884
9543,6.243130297151409,26.0,264675.7032665574,22.68185234480156,,132337.35163328142
9544,6.241184644156811,25.0,263647.7704149747,22.659797567308054,,131823.38520749004
9545,6.25087527300097,30.0,268807.4346728885,22.76985783423735,,134403.217336447
9546,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
9547,6.29612619555732,54.0,294269.82311087474,23.290908651046227,,147134.4115554404
9548,6.166397260572755,-12.0,227020.25490641256,21.82811090752885,,113509.62745320857
9549,6.205499593232936,7.0,245486.97908648502,22.25907513333337,,122742.989543245
9551,6.1994262873064265,4.0,242523.18053173673,22.19158457144014,,121261.09026587082
9553,6.227458034801412,18.0,256508.24045389539,22.504808948119955,,128253.6202269503
9554,6.223501288107157,16.0,254486.37475072985,22.46033004635907,,127242.6873753675
9555,6.207515859429145,8.0,246478.91193806776,22.281526558819525,,123238.95596903638
9556,6.223501288107157,16.0,254486.37475072985,22.46033004635907,,127242.6873753675
9557,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
9558,6.217536657586384,13.0,251468.57619598156,22.39344604547009,,125733.78809799334
9559,6.2887251470044285,50.0,289946.0917045437,23.20487935308822,,144972.5458522748
9560,6.264286298250033,37.0,276114.9646339678,22.92305446033272,,138056.98231698674
9561,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
9562,6.264286298250033,37.0,276114.9646339678,22.92305446033272,,138056.98231698674
9564,6.130065872295719,-29.0,211109.39642950566,21.435167967417,,105554.19821475494
9565,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
9567,6.160081003652552,-15.0,224170.4563516643,21.759283669077433,,112084.7281758344
9569,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
9571,6.243130297151409,26.0,264675.7032665574,22.68185234480156,,132337.35163328142
9573,6.301641255792157,57.0,297533.621665623,23.355222666277022,,148766.31083281458
9574,6.221517028289577,15.0,253478.4418991471,22.438057531599743,,126738.72094957613
9576,6.180981872547187,-5.0,233739.7848674919,21.98786996940313,,116869.3924337483
9577,6.162190858521043,-14.0,225118.38920324706,21.782250246275748,,112558.69460162579
9578,6.155847892308846,-17.0,222280.59064849876,21.713277638149886,,111139.79532425161
9579,6.254725382211608,32.0,270885.300376054,22.81373327168046,,135442.15018802977
9581,6.1851101314603865,-3.0,235677.65057065742,22.033302652833957,,117838.3252853311
9583,6.121322005512235,-33.0,207449.6650231746,21.34165939638668,,103724.33251158937
9584,6.174757352486002,-8.0,230847.98631274363,21.91954437919228,,115423.49315637414
9585,6.260472894140024,35.0,274017.0989308023,22.8793886673438,,137008.04946540395
9586,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
9587,6.183048132317481,-4.0,234707.71771907466,22.01059803347878,,117353.3588595397
9588,6.183048132317481,-4.0,234707.71771907466,22.01059803347878,,117353.3588595397
9589,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
9590,6.286866294406939,49.0,288870.1588529609,23.183322147427017,,144434.57942648343
9591,6.237281944510836,23.0,261597.90471180918,22.615623488893245,,130798.45235590725
9593,6.143039969070615,-23.0,216658.99353900223,21.574670931242032,,108328.99676950328
9594,6.1851101314603865,-3.0,235677.65057065742,22.033302652833957,,117838.3252853311
9595,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
9596,6.247010283138813,28.0,266737.56896972295,22.725897689450683,,133368.2844848642
9597,6.209528068474903,9.0,247472.84478965052,22.3039553844465,,123735.92239482778
9598,6.2014548237149825,5.0,243509.1133833195,22.2141042086189,,121754.0566916622
9599,6.166397260572755,-12.0,227020.25490641256,21.82811090752885,,113509.62745320857
9600,6.273756668193369,42.0,281394.6288918816,23.031856759527226,,140696.8144459437
9601,6.183048132317481,-4.0,234707.71771907466,22.01059803347878,,117353.3588595397
9602,6.237281944510836,23.0,261597.90471180918,22.615623488893245,,130798.45235590725
9606,6.1789113345059095,-6.0,232773.85201590913,21.965118387829826,,116386.42600795692
9609,5.705336019917538,-188.0,90280.07302784684,17.33396739905149,,45139.53651392425
9610,5.887398820047779,-128.0,129936.04412281243,18.985953381154708,,64967.52206140746
9611,5.892931851498832,-126.0,131381.90982597796,19.03855104232935,,65690.45491299023
9612,5.890169162573054,-127.0,130657.97697439519,19.012270400753824,,65328.48848719885
9615,5.884620781398962,-129.0,129216.11127122966,18.959599832047616,,64607.55563561607
9616,5.884620781398962,-129.0,129216.11127122966,18.959599832047616,,64607.55563561607
9619,5.738075766030757,-178.0,96389.40154367444,17.620057485473193,,48194.200771838114
9622,5.757217156309299,-172.0,100150.99865317099,17.78950324745972,,50074.99932658643
9625,5.7348496073757085,-179.0,95769.46869209167,17.59165784658683,,47884.234346046724
9626,5.728365896867244,-181.0,94535.60298892616,17.53472057922167,,47267.30149446395
9629,5.7348496073757085,-179.0,95769.46869209167,17.59165784658683,,47884.234346046724
9630,5.731613006925016,-180.0,95151.5358405089,17.563212285666307,,47575.26792025534
9631,5.725108208728225,-182.0,93921.67013734339,17.506182501944277,,46960.33506867257
9632,5.725108208728225,-182.0,93921.67013734339,17.506182501944277,,46960.33506867257
9634,5.688555212087822,-193.0,87300.40876993303,17.189136854169842,,43649.70438496732
9635,5.725108208728225,-182.0,93921.67013734339,17.506182501944277,,46960.33506867257
9636,5.725108208728225,-182.0,93921.67013734339,17.506182501944277,,46960.33506867257
9637,5.725108208728225,-182.0,93921.67013734339,17.506182501944277,,46960.33506867257
9638,5.721839873362404,-183.0,93309.73728576064,17.477597826686022,,46654.368642881185
9640,5.7348496073757085,-179.0,95769.46869209167,17.59165784658683,,47884.234346046724
9641,5.7348496073757085,-179.0,95769.46869209167,17.59165784658683,,47884.234346046724
9642,5.7348496073757085,-179.0,95769.46869209167,17.59165784658683,,47884.234346046724
9643,5.7348496073757085,-179.0,95769.46869209167,17.59165784658683,,47884.234346046724
9645,6.170586042896036,-10.0,228930.1206095781,21.873875417753023,,114464.56030479135
9647,6.3216068378828165,68.0,309654.88303303334,23.589540601533127,,154826.9415165199
9649,6.285003980040553,48.0,287796.22600137815,23.161744877952955,,143897.61300069204
9651,6.310765965731339,62.0,303013.2859235368,23.462020923001923,,151506.14296177155
9653,6.312580958855612,63.0,304115.2187751196,23.483322290327234,,152057.10938756293
9656,6.275640027002914,43.0,282456.5617434644,23.053555599763346,,141227.78087173507
9657,6.365553233045738,93.0,338103.20432260237,24.11361494656867,,169051.1021613047
9659,6.283138190987404,47.0,286724.2931497954,23.14014748853991,,143361.64657490063
9660,6.310765965731339,62.0,303013.2859235368,23.462020923001923,,151506.14296177155
9661,6.358650303548135,89.0,333467.4729162713,24.030531117546694,,166733.23645813914
9663,6.275640027002914,43.0,282456.5617434644,23.053555599763346,,141227.78087173507
9697,6.138733946117725,-25.0,214801.1278358367,21.528270385504264,,107400.0639179205
9699,6.160081003652552,-15.0,224170.4563516643,21.759283669077433,,112084.7281758344
9701,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9705,6.211536236665102,10.0,248468.7776412333,22.326361678325018,,124233.88882061916
9706,6.101364203293091,-42.0,199332.26935892977,21.129752146946256,,99665.63467946688
9707,6.145186047260918,-22.0,217590.92639058497,21.597833821737307,,108794.96319529468
9708,6.189221417894714,-1.0,237623.51627382293,22.078641846621363,,118811.25813691386
9713,6.147327529660787,-21.0,218524.85924216773,21.62097189747445,,109261.92962108606
