accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
265,4.78025552028496,74.0,14193.097595245075,10.914888341655482,17.24818831066034,1.0960685163690704
403,4.345554378689988,32.0,5949.775444337309,8.782641260509662,11.379806676741042,1.0888661202413266
763,4.455913365963227,41.0,7419.20161953183,9.280882905780395,12.864680330268607,1.0909693814542731
765,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
766,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
768,4.113081057852921,16.0,3737.4622439914915,7.818873800670192,8.093207028119323,1.0836891870250334
772,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
1552,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
4958,4.898845171342004,89.0,17992.141220569276,11.581657373226284,18.907670401189037,1.097591312965675
5151,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
5165,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
5349,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
5353,5.094576776343274,118.0,26612.95889619607,12.772422930313839,21.760055146988943,1.0997749615481263
5486,4.821367971307486,79.0,15409.445470353143,11.141579219787774,17.81852968120546,1.0966149390257176
5577,4.796903871989159,76.0,14673.636745288302,11.006124999781111,17.478558292948534,1.0962922271635567
5741,5.1424514770690575,126.0,29287.115496368977,13.08184954472443,22.483327155917117,1.1002530315239112
5768,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
5772,5.050719656702132,111.0,24378.071871044773,12.49539065058819,21.106870919205434,1.0993185596080608
5779,4.754751477851879,71.0,13487.288870180235,10.77658515072408,16.896745248715803,1.0957192408551217
5784,5.357221862788401,167.0,45001.16807225513,14.564847665211152,25.874698065871222,1.1021614459615476
5800,5.171249540063353,131.0,31023.463371477043,13.271578184632254,22.9237867726953,1.1005308383324193
5811,4.829391456440804,80.0,15658.715045374756,11.186366144142017,17.930421077041107,1.0967192408228172
5856,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6008,4.3584353803479905,33.0,6105.045019358922,8.839388412713108,11.554220008291344,1.0891225151770407
6025,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6040,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
6042,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6073,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
6074,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
6085,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
6090,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6092,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6094,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6097,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6098,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6099,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6105,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6106,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6107,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6108,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6109,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6111,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6112,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6114,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6115,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
6122,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
6125,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
6126,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
6128,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
6131,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
6132,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
6133,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
6134,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
6136,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6137,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6138,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6140,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6142,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6145,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6148,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6149,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6150,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
6151,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6169,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6172,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6173,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6174,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6177,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6180,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
6184,4.408361647917396,37.0,6746.123319445376,9.06282447754599,12.227019260637483,1.090088673783519
6188,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6189,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6191,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6192,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6193,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6194,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6195,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6198,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6201,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6202,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6203,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6209,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6210,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6216,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6217,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6218,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6235,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6243,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
6244,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
6680,4.636036749346954,58.0,10636.78439489926,10.155529898080491,15.280706789936126,1.0939836563048253
6897,4.6833784814864865,63.0,11693.132270007327,10.398787790449747,15.921683328090658,1.0946980871882883
6898,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
6915,4.771826239615779,73.0,13955.828020223462,10.868982818590098,17.131841699011815,1.0959539639732712
6929,5.076015882538161,115.0,25643.150171131227,12.654437463230309,21.482551058940835,1.0995840028635815
6932,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
6938,4.3584353803479905,33.0,6105.045019358922,8.839388412713108,11.554220008291344,1.0891225151770407
6940,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
6945,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
6958,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
6961,4.7197016076355975,67.0,12574.210570093781,10.589371440779983,16.416455159382004,1.0952259668739195
6963,4.991349088504916,102.0,21648.645695850253,12.129912922639088,20.23610634484806,1.0986713035853524
6979,4.763325301727291,72.0,13720.558445201848,10.822882587869405,17.014699527173555,1.0958375542550618
6986,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
6987,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
6989,4.88382251910663,87.0,17459.60207052605,11.494989669886909,18.694919095839918,1.0974072787590372
6990,4.565751243301024,51.0,9241.897369747965,9.804834904821536,14.33527118683145,1.0928652242770922
6992,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
6997,4.664709866629172,61.0,11264.5931199641,10.302173921595712,15.668439615992398,1.0944199898893232
7000,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
7002,4.636036749346954,58.0,10636.78439489926,10.155529898080491,15.280706789936126,1.0939836563048253
7003,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
7008,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
7013,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
7014,5.403284348580293,177.0,49343.86382247126,14.904186912099792,26.636441203734407,1.102524880049167
7025,4.674087738072804,62.0,11477.862694985713,10.350593582534614,15.795568998931314,1.094560271532292
7026,4.845247842640502,82.0,16163.254195417983,11.275406312448645,18.152134860671346,1.0969231650346016
7028,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
7031,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
7036,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
7062,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
7063,4.129306017453394,17.0,3860.731819013105,7.882562242748657,8.336666000266533,1.084086705238217
7071,4.523252586503237,47.0,8488.819069661511,9.598686759698264,13.765899897936205,1.0921538227667384
7072,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
7077,4.963786756325383,98.0,20487.5673957638,11.963895164652971,19.836834424877374,1.0983588612727655
7081,4.821367971307486,79.0,15409.445470353143,11.141579219787774,17.81852968120546,1.0966149390257176
7092,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
7102,4.763325301727291,72.0,13720.558445201848,10.822882587869405,17.014699527173555,1.0958375542550618
7106,4.408361647917396,37.0,6746.123319445376,9.06282447754599,12.227019260637483,1.090088673783519
7117,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
7125,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
7126,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
7127,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
7130,4.565751243301024,51.0,9241.897369747965,9.804834904821536,14.33527118683145,1.0928652242770922
7133,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
7143,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
7147,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
7162,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
7163,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
7164,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
7165,4.813279588806451,78.0,15162.17589533153,11.09661153284221,17.705931209625774,1.0965090284769885
7169,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
7181,4.408361647917396,37.0,6746.123319445376,9.06282447754599,12.227019260637483,1.090088673783519
7186,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
7203,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
7208,4.913645479574213,91.0,18532.680370612503,11.667681325387951,19.11805429430516,1.097770206327804
7209,4.305884889219261,29.0,5495.966719272468,8.610156067738073,10.8397416943394,1.0880575697851569
7217,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
7218,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
7244,4.345554378689988,32.0,5949.775444337309,8.782641260509662,11.379806676741042,1.0888661202413266
7250,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
7255,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
7268,4.455913365963227,41.0,7419.20161953183,9.280882905780395,12.864680330268607,1.0909693814542731
7273,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
7276,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
7280,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
7282,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
7287,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
7288,5.375902229320716,171.0,46714.246372341586,14.701523305794089,26.182054923172092,1.1023106529116329
7296,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
7298,4.9497153735516575,96.0,19919.028245720572,11.880016309366193,19.63415391607186,1.0981963367097092
7305,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
7307,4.737380096559258,69.0,13026.749720137008,10.683388390899525,16.658331248957683,1.0954767096570674
7316,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
7323,4.2785364176778184,27.0,5203.427569229241,8.493220090802236,10.464224768228174,1.0874830976600438
7333,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
7337,4.754751477851879,71.0,13487.288870180235,10.77658515072408,16.896745248715803,1.0957192408551217
7343,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
7346,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
7347,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
7353,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
7354,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
7372,4.636036749346954,58.0,10636.78439489926,10.155529898080491,15.280706789936126,1.0939836563048253
7378,4.5863419164614,53.0,9630.436519791192,9.906300394739034,14.611639196202457,1.0932002361190394
7384,4.636036749346954,58.0,10636.78439489926,10.155529898080491,15.280706789936126,1.0939836563048253
7394,4.22148791254728,23.0,4642.349269142787,8.254379898623927,9.669539802906858,1.0862382654340372
7404,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
7411,4.664709866629172,61.0,11264.5931199641,10.302173921595712,15.668439615992398,1.0944199898893232
7415,4.478867318917706,43.0,7767.740769575057,9.38801296925003,13.171939872319491,1.0913812119789108
7419,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
7430,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
8214,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
8227,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
8230,4.305884889219261,29.0,5495.966719272468,8.610156067738073,10.8397416943394,1.0880575697851569
8231,4.345554378689988,32.0,5949.775444337309,8.782641260509662,11.379806676741042,1.0888661202413266
8234,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
8235,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
8236,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
8237,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
8240,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
8241,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
8242,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
8243,4.771826239615779,73.0,13955.828020223462,10.868982818590098,17.131841699011815,1.0959539639732712
8244,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
8247,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
8249,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
8264,4.674087738072804,62.0,11477.862694985713,10.350593582534614,15.795568998931314,1.094560271532292
8311,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
8312,4.5863419164614,53.0,9630.436519791192,9.906300394739034,14.611639196202457,1.0932002361190394
8337,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
8343,4.565751243301024,51.0,9241.897369747965,9.804834904821536,14.33527118683145,1.0928652242770922
8351,4.292304142897034,28.0,5348.697144250855,8.551887950084867,10.653637876331258,1.0877740648538679
8354,4.264576492972877,26.0,5060.157994207628,8.434144148092724,10.27131929208707,1.087184364196352
8357,4.555294701935518,50.0,9050.627794726352,9.753706347374148,14.19506956657839,1.092692703781509
8365,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
8376,4.455913365963227,41.0,7419.20161953183,9.280882905780395,12.864680330268607,1.0909693814542731
8387,4.236058041295781,24.0,4779.618844164401,8.314733159326687,9.874208829065749,1.0865622967681043
8420,4.455913365963227,41.0,7419.20161953183,9.280882905780395,12.864680330268607,1.0909693814542731
9057,4.444235735960721,40.0,7247.932044510217,9.226851440811581,12.708265027138834,1.0907565782464808
9058,4.264576492972877,26.0,5060.157994207628,8.434144148092724,10.27131929208707,1.087184364196352
9115,4.565751243301024,51.0,9241.897369747965,9.804834904821536,14.33527118683145,1.0928652242770922
9121,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9125,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9298,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9314,4.636036749346954,58.0,10636.78439489926,10.155529898080491,15.280706789936126,1.0939836563048253
9332,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9336,4.408361647917396,37.0,6746.123319445376,9.06282447754599,12.227019260637483,1.090088673783519
9339,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9343,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
9363,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9371,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9380,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
9394,4.319283667375025,30.0,5645.236294294082,8.668032505177097,11.022703842524301,1.0883339006705963
9399,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9402,4.371152569633562,34.0,6262.314594380536,8.895773575738467,11.726039399558575,1.0893727502393011
9408,4.4674562014891785,42.0,7592.471194553444,9.334601625715301,13.019216566291536,1.0911775417455578
9409,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9416,4.345554378689988,32.0,5949.775444337309,8.782641260509662,11.379806676741042,1.0888661202413266
9421,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9427,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9470,4.408361647917396,37.0,6746.123319445376,9.06282447754599,12.227019260637483,1.090088673783519
9481,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
9503,4.710743766543241,66.0,12350.940995072167,10.542048544320346,16.294170736800325,1.0950973823042949
9506,5.06344775486777,113.0,25006.611021088,12.575165506298784,21.295539439046856,1.0994528759011797
9507,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9508,4.83735107733433,81.0,15909.98462039637,11.230974468442476,18.041618552668716,1.096821970870287
9509,4.78025552028496,74.0,14193.097595245075,10.914888341655482,17.24818831066034,1.0960685163690704
9510,4.692583700958465,64.0,11910.40184502894,10.446759665599986,16.046806535881213,1.0948335024153264
9511,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9512,4.60651715352794,55.0,10026.975669834419,10.0067371061104,14.882876066137216,1.0935225218127276
9513,4.664709866629172,61.0,11264.5931199641,10.302173921595712,15.668439615992398,1.0944199898893232
9514,4.636036749346954,58.0,10636.78439489926,10.155529898080491,15.280706789936126,1.0939836563048253
9515,4.701704956682162,65.0,12129.671420050554,10.494512256927749,16.170961628796228,1.0949665804488724
9517,5.1127994318415055,121.0,27600.767621260908,12.889328435213635,22.034064536530703,1.0999593625639699
9518,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
9519,4.788614341688762,75.0,14432.367170266689,10.960601603507298,17.363755354185336,1.0961812562961615
9520,4.432420126050927,39.0,7078.662469488603,9.17250170405036,12.549900398011133,1.0905389721821368
9521,4.544727664892635,49.0,8861.358219704738,9.702308359911406,14.053469322555197,1.0925167030017484
9522,4.913645479574213,91.0,18532.680370612503,11.667681325387951,19.11805429430516,1.097770206327804
9523,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9524,4.754751477851879,71.0,13487.288870180235,10.77658515072408,16.896745248715803,1.0957192408551217
9525,4.891362054969076,88.0,17724.871645547664,11.538404894560026,18.801595676963167,1.0974999524628508
9526,4.596480414155604,54.0,9827.706094812806,9.956645394449215,14.747881203752625,1.0933629231874913
9527,4.728579917710046,68.0,12799.480145115394,10.636483794506846,16.537835408541227,1.0953523910190233
9528,4.332505289335977,31.0,5796.505869315695,8.725525056454009,11.20267825120404,1.0886033309531797
9529,4.913645479574213,91.0,18532.680370612503,11.667681325387951,19.11805429430516,1.097770206327804
9530,4.88382251910663,87.0,17459.60207052605,11.494989669886909,18.694919095839918,1.0974072787590372
9531,4.345554378689988,32.0,5949.775444337309,8.782641260509662,11.379806676741042,1.0888661202413266
9532,4.420463236535588,38.0,6911.39289446699,9.117828004015362,12.389511693363866,1.0903163958225943
9533,4.396111815029628,36.0,6582.853744423763,9.007485082463736,12.062338081814818,1.0898556222553148
9534,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9535,4.626293387127059,57.0,10431.514819877646,10.106175711455187,15.149257407543116,1.0938328047644645
9536,4.512339592087047,46.0,8305.549494639898,9.546454185235833,13.619838471876236,1.0919667126982047
9537,4.796903871989159,76.0,14673.636745288302,11.006124999781111,17.478558292948534,1.0962922271635567
9539,4.891362054969076,88.0,17724.871645547664,11.538404894560026,18.801595676963167,1.0974999524628508
9540,4.796903871989159,76.0,14673.636745288302,11.006124999781111,17.478558292948534,1.0962922271635567
9541,4.876225706529939,86.0,17196.332495504437,11.45140984817183,18.587630295441105,1.0973132628242679
9542,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9543,5.118800597721105,122.0,27934.037196282523,12.928062016822427,22.124646889837585,1.1000194313443155
9544,4.645686093772325,59.0,10844.053969920873,10.204645388782833,15.411035007422441,1.094131754142375
9545,4.692583700958465,64.0,11910.40184502894,10.446759665599986,16.046806535881213,1.0948335024153264
9546,4.490149690497991,44.0,7945.010344596671,9.44112215315567,13.322912594474229,1.0915805383209516
9547,4.763325301727291,72.0,13720.558445201848,10.822882587869405,17.014699527173555,1.0958375542550618
9548,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9549,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9551,4.292304142897034,28.0,5348.697144250855,8.551887950084867,10.653637876331258,1.0877740648538679
9553,4.345554378689988,32.0,5949.775444337309,8.782641260509662,11.379806676741042,1.0888661202413266
9554,4.576099575922662,52.0,9435.166944769579,9.85569822543318,14.474114826130128,1.0930343684477248
9555,4.534047771964209,48.0,8674.088644683125,9.650636637590639,13.910427743243556,1.0923371136276283
9556,4.501306188996368,45.0,8124.279919618284,9.493934248287522,13.47219358530748,1.0917756606103415
9557,4.898845171342004,89.0,17992.141220569276,11.581657373226284,18.907670401189037,1.097591312965675
9558,4.319283667375025,30.0,5645.236294294082,8.668032505177097,11.022703842524301,1.0883339006705963
9559,4.83735107733433,81.0,15909.98462039637,11.230974468442476,18.041618552668716,1.096821970870287
9560,4.80512525053593,77.0,14916.906320309916,11.051460876771303,17.592612085759182,1.0964014709935634
9561,4.38371006080175,35.0,6421.584169402149,8.951803589825166,11.895377253370318,1.0896170484882644
9562,4.616454156957781,56.0,10228.245244856033,10.056579314598316,15.016657417681207,1.093679120598726
9564,4.5863419164614,53.0,9630.436519791192,9.906300394739034,14.611639196202457,1.0932002361190394
9565,4.891362054969076,88.0,17724.871645547664,11.538404894560026,18.801595676963167,1.0974999524628508
9567,4.813279588806451,78.0,15162.17589533153,11.09661153284221,17.705931209625774,1.0965090284769885
9569,4.664709866629172,61.0,11264.5931199641,10.302173921595712,15.668439615992398,1.0944199898893232
9571,4.65524321751032,60.0,11053.323544942486,10.253525613700234,15.540270267920054,1.094277174270625
