phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Basal0,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.4447645,20866
Basal0,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.147272,20867
Basal0,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.296948,20868
Basal0,6990,Amel-1,CS76434,5.73,53.448,NED,0.09964675,20869
Basal0,6996,An-2,,4.4,51.2167,Belgium,0.1805625,20870
Basal0,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0803715,20871
Basal0,6994,Ann-1,,6.13028,45.9,France,0.32606775,20872
Basal0,6998,Arby-1,,16.79994,59.43078,Sweden,0.14169225,20873
Basal0,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.1306265,20874
Basal0,7002,Baa-1,CS76442,6.1,51.3333,NED,0.38389475,20875
Basal0,7011,Be-1,,8.6161,49.6803,GER,0.0912115,20876
Basal0,7008,Benk-1,CS76447,5.675,52.0,NED,0.24669275,20877
Basal0,7035,Blh-2,,19.0,48.0,Czech Republic,0.1684075,20878
Basal0,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.32475275,20879
Basal0,7004,Bs-2,,7.5,47.5,SUI,0.44970575,20880
Basal0,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.38815925,20881
Basal0,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.13248625,20882
Basal0,7069,Cha-0,,7.1167,46.0333,SUI,0.2627935,20883
Basal0,7071,Chat-1,CS76463,1.33867,48.0717,France,0.260708,20884
Basal0,6727,CIBC-2,,-0.6383,51.4083,UK,0.1207825,20885
Basal0,6729,CIBC-4,,-0.6383,51.4083,UK,0.175302,20886
Basal0,6730,CIBC-5,,-0.6383,51.4083,UK,0.33704,20887
Basal0,7075,Cit-0,,2.54038,43.3779,France,0.3844395,20888
Basal0,7078,Co-2,,-8.25,40.12,POR,0.1570225,20889
Basal0,7080,Co-4,,-8.25,40.12,POR,0.27385925,20890
Basal0,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.244833,20891
Basal0,7092,Com-1,CS76469,2.823,49.416,France,0.31917325,20892
Basal0,7094,Da-0,CS76791,8.65081,49.8724,GER,0.07325075,20893
Basal0,7460,Da(1)-12,CS76470,,,Czech Republic,0.0830015,20894
Basal0,7100,Db-0,,8.324,50.3055,GER,0.16523225,20895
Basal0,7098,Di-1,,5.0,47.0,France,0.41478075,20896
Basal0,7102,Do-0,CS76474,8.2372,50.7224,GER,0.21471725,20897
Basal0,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.10336675,20898
Basal0,7110,Ede-1,,5.66667,52.0333,NED,0.189317,20899
Basal0,7123,Ep-0,,8.38912,50.1721,GER,0.09307125,20900
Basal0,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.15997175,20901
Basal0,7128,Est-0,,25.3,58.3,Russia,0.32248025,20902
Basal0,7139,Fi-1,,8.0167,50.5,GER,0.1588825,20903
Basal0,7135,Fr-4,,8.6822,50.1102,GER,0.266739,20904
Basal0,7141,Ga-2,,8.0,50.3,GER,0.20015725,20905
Basal0,7145,Ge-1,,6.08,46.5,SUI,0.282933,20906
Basal0,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.244833,20907
Basal0,7147,Gie-0,CS76493,8.67825,50.584,GER,0.07325075,20908
Basal0,7151,Go-0,,9.9355,51.5338,GER,0.114207,20909
Basal0,7158,Gr-5,CS76885,15.5,47.0,Austria,0.1779325,20910
Basal0,7150,Gu-1,,8.0,50.3,GER,0.1147515,20911
Basal0,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.098106,20912
Basal0,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.11738175,20913
Basal0,7166,Hey-1,,5.9,51.25,NED,0.2955395,20914
Basal0,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.17761325,20915
Basal0,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.1633725,20916
Basal0,7181,Je-0,CS76518,11.587,50.927,GER,0.1128915,20917
Basal0,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.0893515,20918
Basal0,7178,Jm-1,,15.0,49.0,Czech Republic,0.1274515,20919
Basal0,7188,Kelsterbach-2,,8.5333,50.0667,GER,0.183193,20920
Basal0,7199,Kl-5,CS76528,6.9666,50.95,GER,0.10282175,20921
Basal0,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.07642575,20922
Basal0,6810,KNO-11,,-86.621,41.2816,US,0.143552,20923
Basal0,7201,Kr-0,,6.55934,51.3317,GER,0.12690675,20924
Basal0,7206,Kro-0,,8.96617,50.0742,GER,0.233993,20925
Basal0,7205,Krot-2,,11.5722,49.631,GER,0.2078225,20926
Basal0,7224,Li-3,,8.0666,50.3833,GER,0.077741,20927
Basal0,7227,Li-5:2,,8.0666,50.3833,GER,0.23575925,20928
Basal0,7229,Li-6,,8.0666,50.3833,GER,0.080916,20929
Basal0,7231,Li-7,CS77035,8.0666,50.3833,GER,0.1681815,20930
Basal0,7252,Mc-0,,-2.3,54.6167,UK,0.636167,20931
Basal0,7255,Mh-0,CS76550,20.5,50.95,Poland,0.257852,20932
Basal0,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.1906325,20933
Basal0,7446,N4,,34.15,61.36,Russia,0.18428225,20934
Basal0,7449,N7,,34.15,61.36,Russia,0.17892825,20935
Basal0,7430,Nc-1,CS76559,6.25,48.6167,France,0.29771825,20936
Basal0,6847,NFC-20,,-0.6383,51.4083,UK,0.64033825,20937
Basal0,7275,No-0,,13.2995,51.0581,GER,0.1220975,20938
Basal0,7270,Nok-1,,4.45,52.24,NED,0.32257375,20939
Basal0,7258,Nw-0,CS76564,8.5,50.5,GER,0.25894175,20940
Basal0,7260,Nw-2,,8.5,50.5,GER,0.19752725,20941
Basal0,7263,Nz-1,,175.283,-37.7871,New Zealand,0.092752,20942
Basal0,7277,Ob-1,,8.5833,50.2,GER,0.08617625,20943
Basal0,7280,Old-1,CS76567,8.2,53.1667,GER,0.134572,20944
Basal0,7282,Or-0,CS76568,8.01161,50.3827,GER,0.103141,20945
Basal0,7291,Pa-2,,13.22,38.07,Italy,0.4384145,20946
Basal0,7479,PHW-10,,0.0565,51.2878,UK,0.14278175,20947
Basal0,7482,PHW-13,,0.0565,51.2878,UK,0.21462375,20948
Basal0,7483,PHW-14,,0.0565,51.2878,UK,0.268918,20949
Basal0,7490,PHW-20,,0.0565,51.2878,UK,0.207278,20950
Basal0,7492,PHW-22,,-1.7167,51.4167,UK,0.22315275,20951
Basal0,7496,PHW-26,,-3.8404,50.6728,UK,0.14804225,20952
Basal0,7498,PHW-28,,-3.5833,50.35,UK,0.28642725,20953
Basal0,7502,PHW-31,,-3.2,51.4666,UK,0.08989625,20954
Basal0,7504,PHW-33,,4.5667,52.25,NED,0.102822,20955
Basal0,7506,PHW-35,,2.3086,48.6103,France,0.16818175,20956
Basal0,7507,PHW-36,,2.3086,48.6103,France,0.42090525,20957
Basal0,7508,PHW-37,,2.3086,48.6103,France,0.1261365,20958
Basal0,7300,Pla-0,,2.25,41.5,Spain,0.15756725,20959
Basal0,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.22818775,20960
Basal0,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.191722,20961
Basal0,7310,Pr-0,,8.60706,50.1448,GER,0.21920725,20962
Basal0,6953,Pu2-24,,16.36,49.42,Czech Republic,0.1274515,20963
Basal0,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.24669275,20964
Basal0,7320,Rou-0,CS76591,1.09849,49.4424,France,0.1906325,20965
Basal0,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.296628,20966
Basal0,7472,S96,,,,UNK,0.10545225,20967
Basal0,7330,Sapporo-0,,141.346,43.0553,Japan,0.325523,20968
Basal0,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.14037725,20969
Basal0,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.22841325,20970
Basal0,7344,Sg-1,CS76600,9.5,47.6667,GER,0.15734175,20971
Basal0,7331,Sh-0,,10.2144,51.6832,GER,0.1128915,20972
Basal0,7337,Si-0,CS76601,8.02341,50.8738,GER,0.089126,20973
Basal0,7343,Sp-0,CS76603,13.181,52.5339,GER,0.075881,20974
Basal0,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.08168625,20975
Basal0,7353,Tha-1,CS76611,4.3,52.08,NED,0.069531,20976
Basal0,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.0830015,20977
Basal0,7355,Tiv-1,,12.8,41.96,Italy,0.27186725,20978
Basal0,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.1620575,20979
Basal0,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.41083525,20980
Basal0,7351,Ty-0,,-5.23439,56.4278,UK,0.3538725,20981
Basal0,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.09384175,20982
Basal0,7379,Uk-2,,7.7667,48.0333,GER,0.2258765,20983
Basal0,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.2377125,20984
Basal0,7384,Ven-1,CS76624,5.55,52.0333,NED,0.1197865,20985
Basal0,7394,Wa-1,CS76626,21.0,52.3,Poland,0.11103175,20986
Basal0,7390,Wag-3,,5.6666,51.9666,NED,0.26016325,20987
Basal0,7391,Wag-4,,5.6666,51.9666,NED,0.33264325,20988
Basal0,7392,Wag-5,,5.6666,51.9666,NED,0.1601975,20989
Basal0,7477,WAR,CS78853,-71.2825,41.7302,US,0.13062625,20990
Basal0,7405,Wc-2,,10.0667,52.6,GER,0.17004175,20991
Basal0,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.13983225,20992
Basal0,7397,Ws,,30.0,52.3,Russia,0.27603825,20993
Basal0,7408,Wt-3,,9.3,52.3,GER,0.08749175,20994
Basal0,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.3670235,20995
Basal0,7283,Ors-1,,22.3955,44.7203,Romania,0.1306265,20996
Basal0,7284,Ors-2,,22.3955,44.7203,Romania,0.323889,20997
Basal0,8610,11ME1.32,,-86.359,42.093,US,0.17049275,20998
Basal0,8796,11PNA4.101,,-86.3253,42.0945,US,0.2437435,20999
Basal0,8692,328PNA054,,-86.3253,42.0945,US,0.20070225,21000
Basal0,6897,Ag-0,CS76430,1.3,45.0,France,0.30746925,21001
Basal0,6988,Alc-0,,-3.36,40.49,Spain,0.40371525,21002
Basal0,1,ALL1-2,,1.48333,45.2667,France,0.5448625,21003
Basal0,2,ALL1-3,,1.48333,45.2667,France,0.40820525,21004
Basal0,6898,An-1,CS76435,4.4,51.2167,Belgium,0.2004765,21005
Basal0,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.284248,21006
Basal0,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.17902175,21007
Basal0,6899,Bay-0,,11.0,49.0,GER,0.09724225,21008
Basal0,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.495471,21009
Basal0,6709,Bg-2,,-122.305,47.6479,US,0.48681,21010
Basal0,7015,Bla-1,,2.8,41.6833,Spain,0.17892825,21011
Basal0,7034,Blh-1,,19.85,48.3,Czech Republic,0.09175625,21012
Basal0,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.1474975,21013
Basal0,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.26814725,21014
Basal0,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.13851725,21015
Basal0,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.09942125,21016
Basal0,8271,Bu-0,,9.5,50.5,GER,0.2823885,21017
Basal0,5719,Bur-0,,-6.2,54.1,Ireland,0.187683,21018
Basal0,6906,C24,,-8.42639,40.2077,POR,0.15548175,21019
Basal0,23,CAM-16,,-4.58333,48.2667,France,0.401404,21020
Basal0,66,CAM-61,,-4.58333,48.2667,France,0.16369175,21021
Basal0,8274,Can-0,,-13.4811,29.2144,Spain,0.2065075,21022
Basal0,8275,Cen-0,,0.5,49.0,France,0.46535525,21023
Basal0,6909,Col-0,CS76778,-92.3,38.3,US,0.1324865,21024
Basal0,6910,Ct-1,,15.0,37.3,Italy,0.18396325,21025
Basal0,81,CUR-3,,1.75,45.0,France,0.58283,21026
Basal0,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.2392535,21027
Basal0,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.15362175,21028
Basal0,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.30121275,21029
Basal0,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.194352,21030
Basal0,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.21888825,21031
Basal0,6914,Edi-0,,-3.16028,55.9494,UK,0.3580435,21032
Basal0,6916,Est-1,,25.3,58.3,Russia,0.221293,21033
Basal0,8215,Fei-0,,-8.32,40.5,POR,0.14935725,21034
Basal0,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,0.17552775,21035
Basal0,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,0.2109975,21036
Basal0,6919,Ga-0,CS76490,8.0,50.3,GER,0.080916,21037
Basal0,8296,Gd-1,,10.5,53.5,GER,0.13348225,21038
Basal0,8297,Ge-0,CS76875,6.08,46.5,SUI,0.1509915,21039
Basal0,6921,Got-7,,9.9355,51.5338,GER,0.12690675,21040
Basal0,8300,Gr-1,,15.5,47.0,Austria,0.18296725,21041
Basal0,8214,Gy-0,CS78901,2.0,49.0,France,0.20124675,21042
Basal0,8304,Hi-0,,5.0,52.0,NED,0.09756125,21043
Basal0,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.3558645,21044
Basal0,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.26324475,21045
Basal0,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.233448,21046
Basal0,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.27254425,21047
Basal0,8310,Hs-0,,9.44,52.24,GER,0.3145895,21048
Basal0,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.168952,21049
Basal0,8311,In-0,CS78903,11.5,47.5,Austria,0.22052275,21050
Basal0,91,JEA,,7.33333,43.6833,France,0.075881,21051
Basal0,8314,Ka-0,,14.0,47.0,Austria,0.17158225,21052
Basal0,8424,Kas-2,CS78905,77.0,35.0,India,0.11343625,21053
Basal0,1716,KBS-Mac-8,,-85.398,42.405,US,0.309648,21054
Basal0,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.116837,21055
Basal0,6926,Kin-0,CS76527,-85.37,44.46,US,0.10073625,21056
Basal0,6928,KNO-18,,-86.621,41.2816,US,0.17979225,21057
Basal0,8239,PHW-3,CS76976,7.0,51.0,GER,0.1197865,21058
Basal0,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.21811775,21059
Basal0,94,LAC-3,,6.81667,47.7,France,0.1398325,21060
Basal0,96,LAC-5,,6.81667,47.7,France,0.15625225,21061
Basal0,8323,Lc-0,,-4.0,57.0,UK,0.0127,21062
Basal0,104,LDV-14,,-4.06667,48.5167,France,0.29717375,21063
Basal0,116,LDV-25,,-4.06667,48.5167,France,0.47488025,21064
Basal0,126,LDV-34,,-4.06667,48.5167,France,0.28129875,21065
Basal0,149,LDV-58,,-4.06667,48.5167,France,0.2287325,21066
Basal0,641,LI-OF-095,,-72.9069,40.7777,US,0.27318225,21067
Basal0,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.21548775,21068
Basal0,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.19566725,21069
Basal0,8325,Lip-0,,19.3,50.0,Poland,0.10073625,21070
Basal0,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.2701395,21071
Basal0,6933,LL-0,CS77047,2.49,41.59,Spain,0.29059825,21072
Basal0,8329,Lm-2,,0.5,48.0,France,0.15144275,21073
Basal0,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.2754935,21074
Basal0,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.15602625,21075
Basal0,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.28479275,21076
Basal0,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.15702275,21077
Basal0,6936,Lz-0,,3.3,46.0,France,0.2759445,21078
Basal0,2057,Map-42,CS77732,-86.412,42.166,US,0.20705225,21079
Basal0,166,MIB-15,,5.31667,47.3833,France,0.20650725,21080
Basal0,173,MIB-22,,5.31667,47.3833,France,0.30701775,21081
Basal0,178,MIB-28,,5.31667,47.3833,France,0.2382575,21082
Basal0,223,MIB-84,,5.31667,47.3833,France,0.263338,21083
Basal0,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.24560325,21084
Basal0,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.4390915,21085
Basal0,1859,MNF-Pot-48,,-86.2657,43.595,US,0.3667045,21086
Basal0,1867,MNF-Pot-68,,-86.2657,43.595,US,0.156797,21087
Basal0,242,MOG-37,,-4.06667,48.6667,France,0.17530225,21088
Basal0,7522,Mr-0,,9.65,44.15,Italy,0.2637895,21089
Basal0,6937,Mrk-0,,9.3,49.0,GER,0.15570725,21090
Basal0,6939,Mt-0,,22.46,32.34,LIB,0.13194175,21091
Basal0,6940,Mz-0,CS76557,8.3,50.3,GER,0.22610225,21092
Basal0,7438,N13,,34.15,61.36,Russia,0.23979825,21093
Basal0,8343,Na-1,CS76558,1.5,47.5,France,0.1388365,21094
Basal0,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.1306265,21095
Basal0,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.4616355,21096
Basal0,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.14278175,21097
Basal0,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.144097,21098
Basal0,6946,Oy-0,,6.19,60.39,Norway,0.140377,21099
Basal0,258,PAR-3,,-0.25,46.65,France,0.182648,21100
Basal0,259,PAR-4,,-0.25,46.65,France,0.190858,21101
Basal0,260,PAR-5,,-0.25,46.65,France,0.18745725,21102
Basal0,2150,Paw-3,,-86.431,42.148,US,0.1519875,21103
Basal0,2187,Pent-1,,-86.3929,43.7623,US,0.180337,21104
Basal0,8354,Per-1,CS76571,56.3167,58.0,Russia,0.40820525,21105
Basal0,7296,Petergof,CS77170,29.0,59.0,Russia,0.14727175,21106
Basal0,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.12504675,21107
Basal0,8213,Pro-0,,-6.0,43.25,Spain,0.6706405,21108
Basal0,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.2573075,21109
Basal0,6958,Ra-0,CS76582,3.3,46.0,France,0.22052225,21110
Basal0,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.336589,21111
Basal0,6959,Rennes-1,CS77210,-1.41,48.5,France,0.267058,21112
Basal0,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,0.3246595,21113
Basal0,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.558971,21114
Basal0,267,ROM-1,,4.85,45.5333,France,0.31468275,21115
Basal0,8374,Rsch-4,,34.0,56.3,Russia,0.29980375,21116
Basal0,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.12591075,21117
Basal0,8378,Sap-0,,14.24,49.49,Czech Republic,0.09778675,21118
Basal0,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.3114145,21119
Basal0,6962,Shahdara,,68.48,38.35,Tajikistan,0.08037125,21120
Basal0,2274,SLSP-30,,-86.496,43.665,US,0.12187175,21121
Basal0,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.2319075,21122
Basal0,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.27943875,21123
Basal0,8387,St-0,CS77270,18.0,59.0,Sweden,0.20387725,21124
Basal0,2290,Ste-3,,-86.514,42.03,US,0.22632775,21125
Basal0,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.09942125,21126
Basal0,6096,T1060,CS78040,13.2225,55.6472,Sweden,0.46753425,21127
Basal0,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.21253825,21128
Basal0,6100,T1110,CS77294,13.2,55.6,Sweden,0.14069625,21129
Basal0,6109,T510,CS77301,13.1233,55.7936,Sweden,0.164462,21130
Basal0,6112,T540,CS77303,13.1044,55.7967,Sweden,0.11683675,21131
Basal0,6119,T620,CS78060,13.2,55.7,Sweden,0.1179265,21132
Basal0,8389,Ta-0,,14.5,49.5,Czech Republic,0.26147825,21133
Basal0,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.13457175,21134
Basal0,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.18110725,21135
Basal0,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.18011125,21136
Basal0,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.120012,21137
Basal0,6190,TDr-3,,14.1381,55.7686,Sweden,0.17661725,21138
Basal0,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.45374475,21139
Basal0,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,0.1274515,21140
Basal0,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.103141,21141
Basal0,281,TOU-A1-115,,4.11667,46.6667,France,0.248008,21142
Basal0,282,TOU-A1-116,,4.11667,46.6667,France,0.528085,21143
Basal0,321,TOU-A1-43,,4.11667,46.6667,France,0.123506,21144
Basal0,328,TOU-A1-62,,4.11667,46.6667,France,0.1284475,21145
Basal0,362,TOU-C-3,,4.11667,46.6667,France,0.47138625,21146
Basal0,366,TOU-E-11,,4.11667,46.6667,France,0.1837375,21147
Basal0,373,TOU-H-12,,4.11667,46.6667,France,0.13566125,21148
Basal0,374,TOU-H-13,,4.11667,46.6667,France,0.1211015,21149
Basal0,378,TOU-I-17,,4.11667,46.6667,France,0.186142,21150
Basal0,379,TOU-I-2,,4.11667,46.6667,France,0.107631,21151
Basal0,380,TOU-I-6,,4.11667,46.6667,France,0.2027875,21152
Basal0,383,TOU-J-3,,4.11667,46.6667,France,0.144416,21153
Basal0,386,TOU-K-3,,4.11667,46.6667,France,0.262023,21154
Basal0,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.4511145,21155
Basal0,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.158112,21156
Basal0,5805,UKID101,,-1.4,53.2,UK,0.17081175,21157
Basal0,5742,Frd-1,,1.1,51.3,UK,0.37885975,21158
Basal0,5753,UKID48,,-2.7,54.7,UK,0.2243745,21159
Basal0,5785,UKID80,,-2.9,54.7,UK,0.251728,21160
Basal0,5380,UKNW06-059,,-3.0,54.4,UK,0.52382025,21161
Basal0,5381,UKNW06-060,,-3.0,54.4,UK,0.19775275,21162
Basal0,5565,UKNW06-386,,-3.1,54.6,UK,0.137747,21163
Basal0,5606,UKNW06-436,,-3.4,54.7,UK,0.29322825,21164
Basal0,5628,UKNW06-460,,-3.4,54.7,UK,0.20147225,21165
Basal0,4997,UKSE06-062,,0.5,51.3,UK,0.32683825,21166
Basal0,5056,UKSE06-192,,0.5,51.3,UK,0.34819925,21167
Basal0,5116,UKSE06-272,,0.4,51.3,UK,0.1769365,21168
Basal0,5122,UKSE06-278,,0.4,51.3,UK,0.2644275,21169
Basal0,5158,UKSE06-349,,0.4,51.3,UK,0.20124675,21170
Basal0,5160,UKSE06-351,,0.4,51.3,UK,0.30352375,21171
Basal0,5202,UKSE06-414,,0.4,51.3,UK,0.0988765,21172
Basal0,5207,UKSE06-429,,0.4,51.3,UK,0.4566005,21173
Basal0,5232,UKSE06-466,,0.4,51.2,UK,0.16205725,21174
Basal0,5245,UKSE06-482,,0.6,51.2,UK,0.1020515,21175
Basal0,5264,UKSE06-520,,1.1,51.3,UK,0.34742925,21176
Basal0,5341,UKSE06-628,,0.4,51.1,UK,0.20201725,21177
Basal0,4802,UKSW06-202,,-4.9,50.4,UK,0.36253375,21178
Basal0,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.185823,21179
Basal0,6413,Ull3-4,CS78819,13.97,56.06,Sweden,0.25512825,21180
Basal0,6976,Uod-7,CS78823,14.45,48.3,Austria,0.1670925,21181
Basal0,6977,Van-0,,-123.0,49.3,Canada,0.193582,21182
Basal0,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.13588675,21183
Basal0,390,VOU-1,,0.166667,46.65,France,0.2278685,21184
Basal0,392,VOU-2,,0.166667,46.65,France,0.256218,21185
Basal0,6979,Wei-0,CS76628,8.26,47.25,SUI,0.21308325,21186
Basal0,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,0.143552,21187
Basal0,6980,Ws-0.1,,30.0,52.3,Russia,0.09833175,21188
Basal0,6982,Wt-5,CS76632,9.3,52.3,GER,0.1978465,21189
Basal0,6983,Yo-0,,-119.35,37.45,US,0.21122325,21190
Basal0,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.156252,21191
Basal0,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.10259625,21192
Basal0,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.13325675,21193
