accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6945,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8378,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8376,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8374,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6016,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6961,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6899,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6971,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7323,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6911,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8233,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7524,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8249,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8247,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7525,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6936,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6957,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8275,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6916,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
7517,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
100000,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6928,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6932,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8369,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8365,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8422,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8423,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6064,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8236,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6978,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6977,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6904,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8283,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8241,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8242,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6973,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8222,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6917,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6930,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8284,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8214,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7519,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6931,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6951,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8258,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6009,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6008,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6923,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6922,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6944,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8412,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8420,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6962,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6968,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6967,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6972,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7438,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
7514,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6921,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6926,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6946,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6956,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8270,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6942,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8300,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8239,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6988,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8357,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8354,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6981,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6943,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8306,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6918,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7526,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6046,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6043,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6929,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6963,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6905,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6976,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6910,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6914,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
7296,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8312,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7522,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8311,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8274,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8256,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8271,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8310,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6908,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6970,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8265,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6909,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8334,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8351,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8395,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8389,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6937,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6898,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8297,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8266,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6969,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6980,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7523,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8215,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7515,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7518,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6984,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6983,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6960,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8230,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8231,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8353,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8240,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6919,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8388,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8387,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8237,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8296,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6040,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6042,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6964,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6901,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6982,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7033,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6974,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6897,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6913,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6975,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7521,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8313,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8245,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6933,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6915,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8259,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8264,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
5837,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
9058,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
9057,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8243,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8323,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6907,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
7520,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6906,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8325,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8335,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
7081,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8337,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8343,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8326,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8424,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8426,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6939,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6959,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6940,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6074,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6243,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6709,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6966,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6965,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6979,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8314,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6920,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
7516,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8254,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6927,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6985,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8213,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6958,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6924,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8235,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8285,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
8290,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
8329,0.02434922644928542,1.0,1.0499037075812134,1.0122490255018362,2.345207879911715,1.5707963267948966,0.0246179842450872
6903,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
6900,-3.703055881317522,0.0,0.0006075283223797658,0.15699710070385642,1.224744871391589,0.0,-1.0714502235753192
