accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.7852616114276519,2.328258991,4.809163800021518,1.480871559074005,3.2883181056582713,1.2473898025268586
265,0.8455179330306206,2.46446228,5.425097469868945,1.5261663944256778,3.3701408160490858,1.3951690052833907
403,0.8774916184805022,2.540138245,5.783350794609316,1.5507610481548324,3.4147551859540384,1.477654299819311
763,0.5146117390620176,1.808267236,2.798891590085924,1.293440690358191,2.9551766349915534,0.6921241182858214
765,0.5839257804227606,1.928342223,3.2150778140880116,1.3390533247314214,3.035353174179242,0.8189842748504907
766,0.7187431652182249,2.187131166,4.2100997055251375,1.4324289683870102,3.2013317016516734,1.0952340031466181
768,0.2735281126894073,1.449872732,1.728158214277274,1.1465575936141514,2.701757007578587,0.31913495859751884
772,-0.08501338143172124,1.05377841,0.843642238012241,0.95838405322411,2.39063038548413,-0.08115944377417644
1552,0.5120502540846521,1.803987384,2.7845896181290564,1.291785186272963,2.9522787022908252,0.6876188313281661
4958,0.719359979751304,2.188397169,4.215296611761519,1.432870808019437,3.2021225267000637,1.0965943910116511
5151,0.5485532629201374,1.866025686,2.995486110792654,1.3155786823577955,2.9940111462718373,0.7530365927632874
5165,0.5160676352694954,1.810704708,2.8070532581632377,1.294382590841778,2.9568258034588375,0.6946904959203017
5349,0.5237162809707945,1.823568583,2.8503236862137302,1.2993422053001562,2.965514176664816,0.708240850335023
5353,0.9156111219813677,2.633579969,6.241510647095367,1.5806016425634493,3.4690517257602256,1.5798618774903155
5486,0.7890344263179869,2.336548328,4.845589223161959,1.4836677227311628,3.293355934605308,1.2563580018943548
5577,0.7750449186651838,2.305968046,4.711893467507161,1.4733260431670492,3.2747323835696864,1.2232901654332375
5741,0.8784445965370673,2.542431116,5.794384118586285,1.5515001448515156,3.416097841690135,1.4801575790454449
5768,0.5791752329897208,1.919844389,3.1846757101130505,1.3358764809945094,3.029748761201166,0.8099775945678251
5772,0.8924903342860301,2.576479912,5.9594647415058315,1.5624344771779308,3.4359743375060297,1.517358858140522
5779,0.6733071877975647,2.095989466,3.844387819530507,1.4002539232133127,3.143876248200619,0.997520865526787
5784,0.9496178087274886,2.720000029,6.680785813991611,1.6077069423480992,3.5185224336360283,1.674730345986045
5800,0.8802173326057385,2.546702147,5.814964407894465,1.5528759546320092,3.4185974591928776,1.48482118227249
5811,0.7488401830718515,2.249824524,4.471305240634605,1.454147897386739,3.240262041255306,1.162701273883312
5856,0.5385607825146159,1.848817348,2.9362156696779955,1.3090221279544032,2.9824938209491734,0.7348669792832976
6008,0.8312331912912191,2.431427002,5.27229832657551,1.515304783030224,3.3504787729517105,1.3592446544250685
6025,0.5405200836838341,1.852177978,2.947744104190553,1.3103051405967518,2.9847465406630427,0.7384139096120614
6040,0.6178572905487084,1.99022758,3.4408363990739077,1.361965184384048,3.0758592815666974,0.8847029293915493
6042,0.6137773719875844,1.982674956,3.412873974061522,1.3591896628043763,3.070944451467659,0.8766705810491999
6073,0.5118176963837408,1.803599358,2.783294763761607,1.291634987709095,2.952015825160834,0.6872104237075988
6074,0.4597430986224784,1.718945503,2.5080014407819147,1.258438352274069,2.8940943336387637,0.5983406203988565
6085,0.6305904892193495,2.013998032,3.529587393567802,1.3706639323606182,3.091276779584772,0.9100045159709846
6090,0.5899171801165486,1.939117432,3.2538351937471965,1.3430707410536027,3.042444695964086,0.8304108351310021
6092,0.5899171801165486,1.939117432,3.2538351937471965,1.3430707410536027,3.042444695964086,0.8304108351310021
6094,0.5899171801165486,1.939117432,3.2538351937471965,1.3430707410536027,3.042444695964086,0.8304108351310021
6097,0.5899171801165486,1.939117432,3.2538351937471965,1.3430707410536027,3.042444695964086,0.8304108351310021
6098,0.5899171801165486,1.939117432,3.2538351937471965,1.3430707410536027,3.042444695964086,0.8304108351310021
6099,0.5899171801165486,1.939117432,3.2538351937471965,1.3430707410536027,3.042444695964086,0.8304108351310021
6105,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
6106,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
6107,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
6108,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
6109,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
6111,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
6112,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
6114,0.6176559262139358,1.989854097,3.4394509546066154,1.3618280656801995,3.075616424068515,0.884305646679081
6115,0.6176559262139358,1.989854097,3.4394509546066154,1.3618280656801995,3.075616424068515,0.884305646679081
6122,0.632484778875568,2.017560244,3.5429848780398903,1.3719627646092563,3.093580607645451,0.9137989508775116
6125,0.632484778875568,2.017560244,3.5429848780398903,1.3719627646092563,3.093580607645451,0.9137989508775116
6126,0.632484778875568,2.017560244,3.5429848780398903,1.3719627646092563,3.093580607645451,0.9137989508775116
6128,0.6331411930080763,2.018796206,3.547639263266055,1.3724131263851544,3.094379553965544,0.9151156539193696
6131,0.632484778875568,2.017560244,3.5429848780398903,1.3719627646092563,3.093580607645451,0.9137989508775116
6132,0.632484778875568,2.017560244,3.5429848780398903,1.3719627646092563,3.093580607645451,0.9137989508775116
6133,0.6331411930080763,2.018796206,3.547639263266055,1.3724131263851544,3.094379553965544,0.9151156539193696
6134,0.6331411930080763,2.018796206,3.547639263266055,1.3724131263851544,3.094379553965544,0.9151156539193696
6136,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6137,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6138,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6140,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6142,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6145,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6148,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6149,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6150,0.6263329185402641,2.006016254,3.4996600565579215,1.3677491866107154,3.0861083934301465,0.9015050144034799
6151,0.5899171801165486,1.939117432,3.2538351937471965,1.3430707410536027,3.042444695964086,0.8304108351310021
6169,0.5294295349326719,1.83324182,2.883079719537939,1.3030592478756573,2.972030834294961,0.7184371061556825
6172,0.5294295349326719,1.83324182,2.883079719537939,1.3030592478756573,2.972030834294961,0.7184371061556825
6173,0.5294295349326719,1.83324182,2.883079719537939,1.3030592478756573,2.972030834294961,0.7184371061556825
6174,0.5294295349326719,1.83324182,2.883079719537939,1.3030592478756573,2.972030834294961,0.7184371061556825
6177,0.5578310565203758,1.882157922,3.0515880066460426,1.3216956932192347,3.00476815877698,0.7700864098455832
6180,0.5578310565203758,1.882157922,3.0515880066460426,1.3216956932192347,3.00476815877698,0.7700864098455832
6184,0.518357445535392,1.814545512,2.8199379779426033,1.2958653847812565,2.9594225869246857,0.6987351782752507
6188,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6189,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6191,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6192,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6193,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6194,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6195,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6198,0.5730593847499328,1.908963561,3.1459589917287247,1.3317977115441646,3.0225575666974485,0.7984514902959298
6201,0.5785305374168119,1.918694258,3.1805720636213914,1.3354459335646178,3.0289894407211126,0.808758923299264
6202,0.5785305374168119,1.918694258,3.1805720636213914,1.3354459335646178,3.0289894407211126,0.808758923299264
6203,0.5785305374168119,1.918694258,3.1805720636213914,1.3354459335646178,3.0289894407211126,0.808758923299264
6209,0.5384528059841396,1.848632336,2.9355816533778563,1.308951458028247,2.982369753065505,0.734671731122808
6210,0.5384528059841396,1.848632336,2.9355816533778563,1.308951458028247,2.982369753065505,0.734671731122808
6216,0.49901697296679726,1.782379746,2.7129427895559193,1.2833944559153563,2.9376042932975164,0.6648907389063221
6217,0.49901697296679726,1.782379746,2.7129427895559193,1.2833944559153563,2.9376042932975164,0.6648907389063221
6218,0.49901697296679726,1.782379746,2.7129427895559193,1.2833944559153563,2.9376042932975164,0.6648907389063221
6235,0.5365354564560034,1.845350385,2.9243461373614767,1.3076972006065752,2.980168038886398,0.7312085502022894
6243,0.643079559714062,2.037608624,3.6188602182691136,1.3792498712975376,3.1065148472202737,0.9351676576525771
6244,0.533635567769028,1.84039855,2.9074346695793247,1.3058024863945825,2.9768429921646855,0.7259845321910796
6680,0.7927733143458754,2.344794035,4.881959268281754,1.4864439506669178,3.298359613504871,1.2652823493486314
6897,0.8283527376961637,2.424822569,5.242012426129141,1.5131239712840034,3.3465340691527405,1.3520688098948426
6898,0.7265897416614665,2.203294516,4.276690587684791,1.438059838627821,3.211413717352531,1.1126086752175812
6915,0.9322600104740589,2.675522089,6.452837915545588,1.5938141900718146,3.49314877381425,1.6258639548094993
6929,-0.1595171083283226,0.987833798,0.7268506784807445,0.9233392558936687,2.3348094551804435,-0.14630585502617344
6932,1.1830282279551614,3.399522543,10.655289717221795,1.8067219283758842,3.8856260978122945,2.4310763087137173
6938,0.7484942012358293,2.249093056,4.4682123300557555,1.4538963647641032,3.239810522854693,1.1619129411950082
6940,0.7587696946558689,2.270925522,4.560988559120646,1.4613853377786006,3.253260224451773,1.1854543805882956
6945,0.7592441534652763,2.271939039,4.565318615632152,1.4617320624773453,3.2538832425273037,1.1865478189096006
6958,0.8201449672347167,2.406107426,5.156664390269913,1.5069270086750302,3.335330523951112,1.3317457040653866
6961,-0.1992354348064459,0.954635382,0.6713458368712102,0.9051833877586761,2.3061963333593263,-0.17891452946002823
6963,-0.4290384455290583,0.786413312,0.42397665210429336,0.8069293001708847,2.1553777506506835,-0.34200953570857956
6979,1.2192716472865994,3.519999981,11.456340069017177,1.8397612792083309,3.947150861570913,2.566931423612712
6986,0.6697860833649361,2.089097738,3.817409940966191,1.3977908718668446,3.1394889635098258,0.9901504312906924
6987,0.930673139213219,2.671494246,6.43239073367588,1.5925501026574562,3.4908418732449054,1.6214429028111113
6989,0.7697874704804731,2.294585705,4.662607966058121,1.4694581615256264,3.2677733734149923,1.2109937845661785
6990,0.8051838710984791,2.372386217,5.004651310942844,1.495696426576688,3.315048245199457,1.2951695907004368
6992,0.8933177956967927,2.578500748,5.969335361014588,1.5630810380381033,3.437150417424294,1.519568436477709
6997,0.756013474057471,2.265047312,4.53591554812971,1.4593727746789968,3.2496444802470315,1.1791136657113832
7000,0.8333392202014367,2.436267853,5.294552386766197,1.5169012612804678,3.353367175243415,1.3645056442626917
7002,0.7901783873992251,2.339067936,4.856688246144652,1.4845165945432452,3.294885695134203,1.2590846252729626
7003,1.0429414980528748,2.972829819,8.05169796168372,1.684503310318586,3.6594151549120526,1.9540678255774242
7008,0.7591017613339648,2.271634817,4.564018669847396,1.4616279966100383,3.253696247039665,1.1862196019033742
7013,0.6630206514812644,2.07592392,3.7661049701549176,1.393070530689051,3.131085383696842,0.9760687871922039
7014,0.9181776259590193,2.640000105,6.273630736713418,1.5826312547382204,3.4727511313078567,1.5868985035071121
7025,0.658629389637998,2.067420721,3.7331738847391565,1.3900152173534912,3.1256491940075426,0.9669846918807873
7026,0.8099599859058733,2.383096457,5.052685943081606,1.4992725037411558,3.321503549298119,1.3067806459802618
7028,0.8172725730934962,2.399594069,5.127125374039998,1.5047643179163552,3.3314225604086913,1.324676655193454
7031,0.7406423248741049,2.232560635,4.398592703928373,1.448199647311887,3.2295886022835787,1.1441025737611834
7036,0.8058044746746145,2.373775005,5.010866976610965,1.4961606158679202,3.3158860082940125,1.2966748735869413
7062,0.6949673028690506,2.138921976,4.014587513422736,1.415501169011977,3.171070466577493,1.0434935395707146
7063,-3.5081574601296137,0.165230468,0.0008971253875175437,0.17306660993465417,1.4700074394369573,-0.8899185062496368
7071,0.573516106724216,1.909773827,3.148833961794261,1.3321018769126758,3.0230936651053337,0.7993095651731926
7072,0.7699769234815967,2.294994831,4.664374990949614,1.4695973647480027,3.26802376429548,1.2114356526554935
7077,0.3539647441949702,1.559983373,2.029784213002362,1.1936100521000457,2.7820735957195666,0.4327614793776503
7081,0.237129476685271,1.402883649,1.6068230253961575,1.1258797593323515,2.6667460689011993,0.2709301022609971
7092,0.5968761971424705,1.951714158,3.2994388029051938,1.3477521068335503,3.0507141183663866,0.8437776753767979
7102,0.8089897473790968,2.380916595,5.042890828621256,1.498545354159918,3.32019071440181,1.3044169911761168
7106,0.758070039927432,2.269431829,4.55461078797559,1.4608741946089248,3.2523418202888825,1.183842996377319
7117,0.8369309200796597,2.444547176,5.332722203483852,1.5196278358447748,3.358301461155624,1.3735060964729755
7125,0.7705207946660819,2.296169758,4.669451389658488,1.4699970549202723,3.268742729552144,1.212704654835345
7126,0.5624673865317189,1.890275836,3.0800159423613596,1.3247631559921471,3.010166663824447,0.7786720266184944
7127,0.5871131700855442,1.934066534,3.2356386915666415,1.3411890685038683,3.0391225931179546,0.8250537627110033
7130,0.7196627882768395,2.189018965,4.217850240447412,1.4330877671916238,3.202510868053378,1.097262574757181
7133,0.7188887493761384,2.187429905,4.211325731647179,1.4325332416646652,3.201518330417616,1.0955550065990785
7143,0.816158891493312,2.397073746,5.115718112431639,1.503926636998718,3.3299091555176097,1.3219418542501193
7147,0.7111489492804668,2.171607971,4.146638054425395,1.4270001942796904,3.1916190067111705,1.0785603391687324
7162,0.828244328581965,2.424574375,5.240875985486646,1.513041955292144,3.3463857368809116,1.351799182617275
7163,0.7478329161565014,2.247695684,4.462306711923478,1.4534157242421295,3.2389477822280495,1.160407012637891
7164,0.608834896543618,1.973566771,3.3793040741957325,1.355834928918072,3.065006865245166,0.866988234471319
7165,0.880446982169268,2.547255993,5.817635829414712,1.5530542735121249,3.418921463268789,1.48542599561519
7169,0.719483761325179,2.188651323,4.216340293042609,1.4329594922656657,3.202281263724347,1.0968675031761281
7181,0.7152487248273673,2.179973602,4.1807784015016765,1.4299283847361985,3.1968569577007977,1.0875443982682635
7186,0.7222697849986678,2.194380045,4.239899516385408,1.4349570127618019,3.2058571677478085,1.103024445106687
7203,0.7898769365954634,2.338403702,4.8537610234961015,1.48429285704482,3.294482479540603,1.2583657863782753
7208,0.7928710717186804,2.345010042,4.882913856621179,1.4865166078703171,3.2984905893453753,1.26551617903959
7209,0.6551061585040392,2.060625315,3.7069606794645042,1.3875687004520798,3.1212980088418343,0.9597279301868819
7217,0.5900845629743879,1.939419389,3.2549246485604177,1.343183149266798,3.0426431857843603,0.8307311436683651
7218,0.7531844131791295,2.259030581,4.510323256109165,1.457309906805781,3.245939359261045,1.172625343015188
7244,0.5892883021438456,1.937983394,3.249745235810521,1.3426484936401908,3.041699126475201,0.8292079234820622
7250,0.8243486031812689,2.415673256,5.2002006239008995,1.5100976258090977,3.341061661208904,1.3421313245839037
7255,0.8731022771921082,2.529605627,5.7328027908175185,1.5473613703573816,3.4085807175421268,1.4661582120721532
7268,0.6792644911540706,2.107704878,3.8904661459239236,1.4044310098663706,3.1513202807712197,1.0100559833914213
7273,0.7856445551679813,2.32909894,4.812848489216939,1.4811551314680964,3.2888289344385186,1.248298385746985
7276,0.7255526444334047,2.201150894,4.267829093185695,1.4373143280000635,3.2100784376709552,1.110303621339969
7280,0.7915960216434118,2.342194319,4.870477800593839,1.485569218338302,3.2967828675847004,1.262468310716291
7282,0.6808517802089444,2.110838175,3.9028363593029307,1.405546071274177,3.153308215192419,1.0134097753727596
7287,0.7856969363855988,2.329213858,4.813352721356918,1.481193924330732,3.288898817537566,1.2484226966742598
7288,0.8174518721239165,2.400000095,5.128964280951334,1.5048992253550648,3.3316663068200576,1.3251172622365603
7296,0.6763591353536746,2.101982594,3.867925321694759,1.4023923051251648,3.1476865117098303,1.0039323887636482
7298,0.665118783000774,2.079999924,3.7819417416330112,1.3945327201160516,3.13368787469333,0.9804246560867945
7305,0.7212424523991959,2.192265749,4.231196885959631,1.4342201129792715,3.204537875575822,1.1007519065406646
7307,0.5667281013501654,1.897769332,3.106374227129343,1.3275883833004392,3.015141344613881,0.7866007764883017
7316,0.7762327421194611,2.308547974,4.723100569444427,1.4742013286774212,3.2763076619878055,1.2260781679258614
7323,0.5371131167212583,1.846338511,2.9277266469023098,1.3080749575136257,2.980831099542542,0.7322511708243138
7333,1.0762336683101592,3.068888187,8.606066285422123,1.7127783775124774,3.7115431760926616,2.060864251738633
7337,0.8244160365978164,2.415827036,5.200902005786017,1.5101485421885736,3.341153714512399,1.3422983191446718
7343,0.653593899878836,2.057715893,3.6957658509527738,1.3865199156428565,3.1194332132616656,0.9566217632838845
7346,0.6064041007431956,1.969103694,3.3629151483035966,1.3541880510011428,3.0620932017167606,0.8622455636566425
7347,0.7592616722381342,2.271976471,4.565478575994147,1.4617448664094135,3.2539062500324127,1.1865882036194737
7353,0.7643180699975235,2.282807827,4.611882568851984,1.4654451236652548,3.2605569015123783,1.1982769259287191
7354,0.5763405621947884,1.914792895,3.1666717790995658,1.333984437118467,3.0264123281535844,0.804625650344143
7372,1.2426322509046381,3.599999905,12.004294992695387,1.8613762350675571,3.98748035982624,2.6574111361363033
7378,0.9762973788679091,2.789887428,7.046949003800424,1.6292970912250087,3.5580260977120446,1.7516827690589216
7384,0.7691094065992128,2.293122053,4.656289159472518,1.468960052715619,3.2668774406151204,1.2094130660033708
7394,0.6302118602618071,2.013286829,3.526915597324142,1.3704044703934213,3.090816609894544,0.909247035299291
7404,0.7229769972748535,2.195836782,4.245900777526013,1.4354645120915648,3.206765836165778,1.1045903460586723
7411,1.205031170301311,3.472141504,11.134655264548346,1.8267082655624773,3.9228262791003123,2.5129054364104966
7415,0.709326891480647,2.167901039,4.131554725394196,1.425700747869017,3.189295244407454,1.0745805517662288
7419,0.7587696946558689,2.270925522,4.560988559120646,1.4613853377786006,3.253260224451773,1.1854543805882956
7430,0.7994397734122555,2.359572887,4.947485891382432,1.4914068762327315,3.307308807474742,1.2812858627100827
8214,0.5945157887425302,1.947431684,3.283899464817687,1.346162422397191,3.047905302990892,0.8392323444869662
8227,0.5338126404929302,1.840700507,2.9084645066776416,1.3059181025141944,2.9770458558779374,0.7263030431982499
8230,0.44228223655073706,1.691533327,2.4219293463752893,1.2474994631158258,2.8750884000322494,0.5696637402410055
8231,0.4815582260871133,1.753872991,2.6198483965175545,1.2722399830512612,2.9181315878486354,0.6349514237835004
8234,0.5231521637359595,1.822616458,2.8471096662062374,1.2989757663152433,2.9648719756508877,0.707237560460495
8235,0.871386398215898,2.525500774,5.7131629181698775,1.546034397248093,3.406171325109763,1.4616792363277413
8236,0.929949974410814,2.669660807,6.423094101146097,1.5919743686612151,3.4897912871689045,1.6194307109652248
8237,0.6236304682178315,2.000967503,3.48079576738921,1.3659022975580184,3.0828347364073867,0.8961306564347263
8240,0.5891707857171774,1.937771559,3.248981528666782,1.342569604331289,3.041559836005203,0.828983231471112
8241,0.6312438352144057,2.015225887,3.5342024917426205,1.371111764399341,3.0920710774495466,0.9113123344482225
8242,0.5038181630470118,1.790306807,2.7391189732758643,1.2864790672507165,2.9429963010510223,0.6732254121085651
8243,0.5666330671248827,1.897601843,3.1057838595000242,1.3275253016324298,3.0150302439610783,0.786423522133117
8244,0.5874728959452733,1.934713721,3.237967414988422,1.3414303203947173,3.0395484671246815,0.8257400968439773
8247,0.623206878156104,2.000177383,3.477848155156814,1.3656130368718196,3.082322100624787,0.8952897110629869
8249,0.5292969749980452,1.833016753,2.882315459134434,1.3029728840134294,2.9718793737296942,0.7181998039492894
8264,0.4778389220576735,1.747864127,2.600432673625818,1.2698762579378644,2.914010382273886,0.6286472892656084
8311,1.0384098186718604,2.960000038,7.979052238824252,1.6806908167400314,3.6523964943581904,1.9398309302900485
8312,0.7604799710292434,2.274581194,4.576616373709143,1.4626355586660247,3.2555068385736807,1.1893985659849835
8337,0.6558153375743058,2.061991215,3.7122222078045666,1.38806080503495,3.1221730989809005,0.961186358898465
8343,0.5998605103892459,1.957143068,3.3191908082914763,1.3497646652191906,3.0542711523373294,0.849541350367346
8351,0.48110871358114526,1.753145576,2.617494145705355,1.2719540712912059,2.9176329967972325,0.6341881395350422
8354,0.6502121454922998,2.051225662,3.6708538474404557,1.3841774616985618,3.115269273754678,0.9496943358290896
8357,0.4503946668476482,1.704209685,2.461545325196293,1.252569865705811,2.8838929834513625,0.5829187172443518
8365,0.8465522719942185,2.466872692,5.436331865424405,1.5269558852417033,3.3715709644022027,1.3977922217054943
8376,0.5431788804864771,1.856748939,2.9634607597478486,1.3120482165203662,2.9878078512514823,0.7432393812428482
8387,0.40279279363719134,1.631275296,2.2380066633967646,1.2231095124616902,2.83286095387684,0.5068041662585879
8420,0.6937240103987578,2.136432409,4.004617301595726,1.4146215014887458,3.169499903139295,1.040824967888052
9057,0.6017170058520294,1.960528493,3.3315378416693417,1.3510181628957745,3.056487194803865,0.8531364020177792
9058,0.4583852847052771,1.716796637,2.5011998816921133,1.2575842796704615,2.89260895179421,0.596090808310526
9115,0.8832159233759707,2.553943872,5.849942585504578,1.5552059206016013,3.422831501549558,1.492730418182692
9121,0.9225871666490677,2.651069164,6.329203085077166,1.5861244426192649,3.4791200979558035,1.5990346965476288
9125,0.48340527805864236,1.756865382,2.629544286596063,1.2734154724496924,2.9201817628360054,0.6380917319536089
9298,0.5957633125104382,1.949693799,3.292103180159265,1.3470023691420419,3.049389315256417,0.8416331737046462
9314,0.596882628948541,1.951725841,3.299481245879222,1.3477564410806107,3.0507217775470776,0.8437900769425508
9332,0.5137999541412291,1.80690968,2.794351081024596,1.2929157990659228,2.9542577274164823,0.69069493005161
9336,0.518357445535392,1.814545512,2.8199379779426033,1.2958653847812565,2.9594225869246857,0.6987351782752507
9339,0.6089052540855379,1.973696113,3.3797796267097744,1.3558826263634598,3.065091263241602,0.8671256964096424
9343,0.3463249088687873,1.549140334,1.99900552168403,1.189059257343499,2.774267711667351,0.42153204612024253
9363,0.5294295349326719,1.83324182,2.883079719537939,1.3030592478756573,2.972030834294961,0.7184371061556825
9371,0.49901697296679726,1.782379746,2.7129427895559193,1.2833944559153563,2.9376042932975164,0.6648907389063221
9380,0.6187068412799209,1.991804123,3.446687698799801,1.362543836533076,3.076884218166163,0.8863800236504981
9394,0.46419010684491024,1.726003766,2.5304071374600503,1.2612396082720656,2.8989679308333165,0.6057326018169616
9399,0.5550083703405012,1.877233982,3.034409192086796,1.3198316428523273,3.001488951837071,0.7648807260613327
9402,0.5955680294468317,1.949339509,3.2908176472289554,1.3468708521882393,3.0491569385651505,0.8412571386557346
9408,0.5920413854360215,1.942953229,3.2676882276539003,1.3444979778617272,3.044965174841906,0.8344801522594633
9409,0.5618797252795424,1.889244795,3.076398056818159,1.3243739571866677,3.0094815467119913,0.7775813630056897
9416,0.35154567965714745,1.556541085,2.0199875727986134,1.1921672149804632,2.7795978737939775,0.42919559555772063
9421,0.5444292804504435,1.858902812,2.970881056674055,1.3128687655185776,2.989249278330598,0.7455136260369346
9427,0.5294295349326719,1.83324182,2.883079719537939,1.3030592478756573,2.972030834294961,0.7184371061556825
9470,0.6169537590845532,1.988552332,3.4346242057773453,1.361350034147821,3.0747698008143636,0.882920990968217
9481,0.5413070733293696,1.853529692,2.952387445668968,1.3108208403417583,2.98565215120583,0.7398407532807272
9503,0.6709274820511159,2.091329098,3.826134268495971,1.398588817871169,3.140910121604883,0.992536499605344
9506,0.40084872999523175,1.628369808,2.2293219032945824,1.2219211887328387,2.830808935975722,0.5037795522838658
9507,-0.19787732342587902,0.955748916,0.6731718405075643,0.9057982664336877,2.3071618200724457,-0.17782288731256501
9508,0.1258140582458581,1.269349694,1.2861176623921309,1.0649278273546399,2.564643986209392,0.13493602103353966
9509,0.13604693590580075,1.281014085,1.3127102220141906,1.0703904280561714,2.5737242159951794,0.14675414949191268
9510,0.03532980479490226,1.171239734,1.0732158513030328,1.0178218495759823,2.4869577672328895,0.036025292378580584
9511,-0.10110609911986704,1.039115548,0.8169215602316438,0.9507034929326145,2.378331808642352,-0.09568651942538094
9512,-0.17351300646561488,0.975984633,0.7067869424184885,0.9169003307199064,2.3246372904175825,-0.15795936720567522
9513,-0.1751146048042564,0.974639237,0.704526586947246,0.9161663716128604,2.3234794916245765,-0.15928151434448237
9514,-0.1413281053229192,1.003482819,0.7537788844757107,0.9317748668397714,2.348176159490595,-0.1308904244494727
9515,-0.07089676187130003,1.066836476,0.8678004181714745,0.9651725542483446,2.4015299090371536,-0.06820275368899148
9517,0.4959536378568503,1.777341843,2.6963722965644323,1.281430226923914,2.934172348721186,0.6595958683268729
9518,0.19080612291083002,1.345503211,1.464644053160298,1.1001021745611967,2.623359076451411,0.21230757779404952
9519,0.7579833451196339,2.269246817,4.553821134222732,1.4608108708776348,3.25222804673965,1.1836434147410153
9520,0.18225199476980117,1.335194945,1.4397996753057525,1.0954070149831403,2.6154884400432743,0.2018052214699608
9521,0.4476062235492638,1.699840903,2.4478557740825613,1.2508247225228135,2.880861609310659,0.5783493060080954
9522,-0.2074171255068839,0.947959006,0.6604497405082531,0.9014879863172186,2.3003991010257328,-0.185456531775615
9523,-0.047011218234471644,1.089355111,0.9102623389389566,0.9767684958444727,2.4202108263537703,-0.045816372717131224
9524,0.8352229394195468,2.440606356,5.314536908520703,1.5183306423418694,3.3559537279289176,1.369221627823163
9525,1.0278881069976067,2.930434942,7.812900001901418,1.671872161821673,3.6361710311810143,1.907047921997071
9526,0.4487849260520333,1.701686144,2.4536331686911184,1.2515621149085145,2.8821423587324757,0.5802791312718533
9527,0.41476608987903374,1.649294972,2.2922461302501844,1.2304538006257177,2.8455544078439265,0.5255757358710283
9528,0.34625838247927554,1.549046278,1.9987395661375411,1.18901970609165,2.774199904837429,0.42143467598789885
9529,0.35236858008165955,1.557711124,2.0233148072925924,1.1926578333597082,2.780439622793489,0.43040754818502347
9530,-0.04907472620538064,1.087388396,0.9065134130145018,0.9757612307702503,2.4185850375787905,-0.04777366176748256
9531,-0.05445938065409396,1.082275391,0.8968032696634284,0.9731376955365946,2.414353239275479,-0.05286026792946073
9532,0.24745921909363497,1.416045547,1.640364442503305,1.131709826092481,2.676598996487894,0.2844148130415066
9533,0.04741558698929561,1.183836102,1.0994732197671655,1.0239910573214366,2.497067161291422,0.048673899069543225
9534,-0.42254051745060794,0.790658116,0.4295225504829894,0.8095552479443721,2.159312961105916,-0.33794167568667516
9535,0.3902803114037923,1.612673283,2.1826955914845367,1.215481331191176,2.8196973475889218,0.48744966867288353
9536,0.4010599660174175,1.628685236,2.2302639284522656,1.2220502524341106,2.8310317808177285,0.5041078844776982
9537,-0.07449117074647671,1.063494086,0.8615843290575741,0.9634394996439962,2.3987447434022653,-0.07152093500473625
9539,0.28825096120958704,1.469370484,1.7798016444977818,1.1550290331737438,2.7161520458177595,0.3391881843702079
