accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.773397935894698,210.0,764361.307388518,29.568185465509078,29.008619408720573,0.7691154471429902
265,6.902016434995415,330.0,988587.9294019762,31.532167570954304,36.35244145858707,0.769133203635089
403,6.631049534594726,94.0,574984.9061088418,27.53684062710794,19.42935922772545,0.769092004224715
763,6.594793130104639,67.0,534766.9161558137,27.04214473230151,16.416455159382004,0.769085307181277
765,6.632367444026487,95.0,576502.4612922873,27.554992137954645,19.53202498462461,0.7690922417647936
766,6.631049534594726,94.0,574984.9061088418,27.53684062710794,19.42935922772545,0.769092004224715
768,6.534192232899848,24.0,473726.0432676579,26.235045106169387,9.874208829065749,0.7690733840170584
772,6.634998063651653,97.0,579543.5716591782,27.591259335571152,19.73575435599055,0.7690927146926638
1552,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
4958,6.913018993023427,341.0,1010583.0364198765,31.706112844729837,36.952672433803755,0.7691345892147348
5151,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
5165,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
5349,6.747912285645303,188.0,726377.0933527173,29.193793719260643,27.44995446262161,0.7691115623685228
5353,6.980334132085828,411.0,1156221.8992610604,32.79142558234915,40.564763033943635,0.769142648138088
5486,6.856754143725364,286.0,903027.5013303749,30.826572818312812,33.8452360015409,0.7691272905191563
5577,6.846175142011876,276.0,884121.94949592,30.66394612118183,33.2490601370926,0.7691258575764163
5741,7.015063728734324,449.0,1239386.9962319888,33.36581471690362,42.39693385140015,0.7691465381952551
5768,6.719348353903419,164.0,686043.7689500258,28.77981222528636,25.64176280991617,0.7691070526348036
5772,6.951080625554184,380.0,1090515.6885742503,32.31528418137062,39.00640972968417,0.7691392323938749
5779,6.83655739795041,267.0,867277.9528449107,30.51684111638592,32.703210851535665,0.7691245376244145
5784,7.136704020902129,593.0,1580746.9426481386,35.45811038003495,48.71857961804716,0.7691588580996732
5800,7.024895967686987,460.0,1264000.103249889,33.53024890636427,42.91270208225066,0.76914760797733
5811,6.849360610176725,279.0,889772.6150462565,30.712824548105996,33.42902930089356,0.7691262911286588
5856,6.686207443489396,137.0,642045.7789969976,28.306847081982518,23.441416339462084,0.7691016060442148
6008,6.6297298859853635,93.0,573469.3509253963,27.51867714340103,19.32614809008769,0.7690917659630379
6025,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6040,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
6042,6.7096428094622835,156.0,672855.3274824618,28.640488678141338,25.0099980007996,0.7691054817877948
6073,6.671118086247677,125.0,622959.1167956518,28.094084639346097,22.39419567655869,0.7690990473440164
6074,6.659649743194971,116.0,608833.1201446424,27.933449334493982,21.575449010391416,0.7690970688105184
6085,6.71450735633575,160.0,679433.5482162439,28.710234964603515,25.32785028382788,0.7691062715944599
6090,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6092,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6094,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6097,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6098,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6099,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6105,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
6106,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
6107,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
6108,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
6109,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
6111,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
6112,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
6114,6.7084229662583486,155.0,671215.7722990164,28.62302555151608,24.92990172463582,0.7691052829498316
6115,6.7084229662583486,155.0,671215.7722990164,28.62302555151608,24.92990172463582,0.7691052829498316
6122,6.720554950379132,165.0,687701.3241334712,28.797180273817474,25.71964229922337,0.7691072465414965
6125,6.720554950379132,165.0,687701.3241334712,28.797180273817474,25.71964229922337,0.7691072465414965
6126,6.720554950379132,165.0,687701.3241334712,28.797180273817474,25.71964229922337,0.7691072465414965
6128,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
6131,6.720554950379132,165.0,687701.3241334712,28.797180273817474,25.71964229922337,0.7691072465414965
6132,6.720554950379132,165.0,687701.3241334712,28.797180273817474,25.71964229922337,0.7691072465414965
6133,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
6134,6.7181402997936965,163.0,684388.2137665802,28.76243368914985,25.563646062328434,0.769106858188913
6136,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6137,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6138,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6140,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6142,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6145,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6148,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6149,6.722963784469102,167.0,691022.4345003621,28.831884983863652,25.874698065871222,0.7691076327458487
6150,6.724166029071987,168.0,692685.9896838077,28.84922168313631,25.95187854472196,0.7691078250477603
6151,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6169,6.6961419876501935,145.0,654930.2204645615,28.447804690744455,24.114311103574988,0.769103263449157
6172,6.6961419876501935,145.0,654930.2204645615,28.447804690744455,24.114311103574988,0.769103263449157
6173,6.6961419876501935,145.0,654930.2204645615,28.447804690744455,24.114311103574988,0.769103263449157
6174,6.6961419876501935,145.0,654930.2204645615,28.447804690744455,24.114311103574988,0.769103263449157
6177,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6180,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
6184,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
6188,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6189,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6191,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6192,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6193,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6194,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6195,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6198,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6201,6.698610278808483,147.0,658171.3308314525,28.482935096698554,24.279621084357967,0.7691036719312536
6202,6.698610278808483,147.0,658171.3308314525,28.482935096698554,24.279621084357967,0.7691036719312536
6203,6.698610278808483,147.0,658171.3308314525,28.482935096698554,24.279621084357967,0.7691036719312536
6209,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
6210,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
6216,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
6217,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
6218,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
6235,6.6973768947868,146.0,656549.775648007,28.4653753132247,24.197107265125723,0.7691034679800778
6243,6.720554950379132,165.0,687701.3241334712,28.797180273817474,25.71964229922337,0.7691072465414965
6244,6.694905553632199,144.0,653312.665281116,28.430223209161447,24.031229681395832,0.7691030583361239
6680,6.740847428389489,182.0,716185.7622520445,29.090850653130484,27.00925767213901,0.7691104624921437
6897,6.80270315101543,236.0,810499.7421581006,30.004626172021243,30.748983723043597,0.7691197579086513
6898,6.747912285645303,188.0,726377.0933527173,29.193793719260643,27.44995446262161,0.7691115623685228
6915,6.852535963346614,282.0,895441.2805965929,30.761625310161072,33.60803475361212,0.7691267215210611
6929,6.760736298368914,199.0,745248.2003706177,29.381585929332378,28.240042492885877,0.7691135332180606
6932,6.730155666309258,173.0,701033.7656010351,28.935749372061238,26.334388164527386,0.7691087786387344
6938,6.678691225686276,131.0,632466.4478963248,28.200666512030214,22.9237867726953,0.769100337793981
6940,6.740847428389489,182.0,716185.7622520445,29.090850653130484,27.00925767213901,0.7691104624921437
6945,6.744386096030427,185.0,721272.4278023809,29.14236764099208,27.230497608380205,0.7691110146643316
6958,6.672384265668417,126.0,624538.6719790973,28.111876346532657,22.483327155917117,0.7690992639842739
6961,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
6963,6.7349216789027935,177.0,707747.986334817,29.004785669312266,26.636441203734407,0.769109532133374
6979,6.785901258789536,221.0,783716.4144064183,29.753614767331083,29.75735203273302,0.7691173064730712
6986,6.772253479778381,209.0,762613.7522050726,29.551270560210135,28.939592256975562,0.7691152754399031
6987,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
6989,6.85885658023192,288.0,906832.6116972659,30.858995312918765,33.96321539548339,0.7691275729576518
6990,6.751426084924859,191.0,731499.7589030538,29.245129367515922,27.667670664513846,0.769112105656408
6992,6.792655929703993,227.0,794375.7455070913,29.854272587399315,30.157917700000443,0.7691182984361139
6997,6.749084924471999,189.0,728082.6485361628,29.210915626230243,27.52271788904577,0.7691117439526551
7000,6.727764114780139,171.0,697688.6552341442,28.90116938330943,26.182054923172092,0.7691083987777202
7002,6.739665084323766,181.0,714494.207068599,29.073658038209473,26.93510720231126,0.7691102774328116
7003,6.750256189827306,190.0,729790.2037196084,29.22802750311321,27.595289453093258,0.7691119250479882
7008,6.7537617771449705,193.0,734924.8692699448,29.27930312904906,27.81186797034676,0.7691124654200021
7013,6.678691225686276,131.0,632466.4478963248,28.200666512030214,22.9237867726953,0.769100337793981
7014,7.169563690317082,635.0,1688122.260352849,36.04549336217695,50.4132918980699,0.7691618652814417
7025,6.721760092734151,166.0,689360.8793169167,28.8145378537075,25.79728667902886,0.7691074399111344
7026,6.866180492563005,295.0,920213.4979813842,30.972206762236723,34.37295448459442,0.7691285508356289
7028,6.71450735633575,160.0,679433.5482162439,28.710234964603515,25.32785028382788,0.7691062715944599
7031,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
7036,6.719348353903419,164.0,686043.7689500258,28.77981222528636,25.64176280991617,0.7691070526348036
7062,6.71571980455517,161.0,681083.1033996893,28.727645077916538,25.406692031825003,0.7691064676709118
7063,6.628408493602127,92.0,571955.7957419509,27.50050166311048,19.222382786741086,0.769091526976613
7071,6.720554950379132,165.0,687701.3241334712,28.797180273817474,25.71964229922337,0.7691072465414965
7072,6.645451881901754,105.0,591788.0131267421,27.735853902895116,20.530465167647808,0.7690945781579364
7077,7.006040657329553,439.0,1217221.444397534,33.215622705629684,41.922547632509165,0.7691455443482995
7081,6.952993993472908,382.0,1094696.7989411415,32.346214488294336,39.10882253405234,0.7691394597976793
7092,6.7023013296402425,150.0,663047.996381789,28.53554961311841,24.525496936861444,0.7691042803297979
7102,6.787030210476231,222.0,785487.9695898638,29.77041470525297,29.824486584013478,0.7691174728730972
7106,6.6519304549283715,110.0,599505.7890439696,27.82584395346783,21.011901389450696,0.7690957203622338
7117,6.7349216789027935,177.0,707747.986334817,29.004785669312266,26.636441203734407,0.769109532133374
7125,6.686207443489396,137.0,642045.7789969976,28.306847081982518,23.441416339462084,0.7691016060442148
7126,6.676173212994525,129.0,629289.3375294338,28.165184034952485,22.74862633215465,0.7690999101379976
7127,6.68994447292604,140.0,646862.4445473341,28.359788287692528,23.695991222145572,0.7691022320150765
7130,6.7265661907707965,170.0,696019.1000506986,28.883863864149863,26.105554964413226,0.7691082080616025
7133,6.68994447292604,140.0,646862.4445473341,28.359788287692528,23.695991222145572,0.7691022320150765
7143,6.736109641290291,178.0,709431.5415182625,29.022019084184034,26.711420778386163,0.7691097192215172
7147,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
7162,6.7372961940975165,179.0,711117.096701708,29.03924227184212,26.78619047195775,0.7691099057994769
7163,6.698610278808483,147.0,658171.3308314525,28.482935096698554,24.279621084357967,0.7691036719312536
7164,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
7165,6.8246753546651195,256.0,846910.8458270103,30.336077395120522,32.02342892321183,0.7691228839624117
7169,6.745562874666556,186.0,722971.9829858264,29.159519744377516,27.303845882952093,0.7691111977262708
7181,6.6480483499090015,107.0,594869.1234936331,27.771884914833244,20.724381776062707,0.7690950370834625
7186,6.6545101775084055,112.0,602606.8994108605,27.861758589915716,21.20141504711419,0.769096172508842
7203,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
7208,6.887835788414908,316.0,960944.1568337394,31.309385042232023,35.57386681259152,0.7691313883480344
7209,6.6480483499090015,107.0,594869.1234936331,27.771884914833244,20.724381776062707,0.7690950370834625
7217,6.7525946129670285,192.0,733211.3140864993,29.26222123699331,27.739863013360395,0.7691122857797903
7218,6.745562874666556,186.0,722971.9829858264,29.159519744377516,27.303845882952093,0.7691111977262708
7244,6.659649743194971,116.0,608833.1201446424,27.933449334493982,21.575449010391416,0.7690970688105184
7250,6.721760092734151,166.0,689360.8793169167,28.8145378537075,25.79728667902886,0.7691074399111344
7255,6.779100651837258,215.0,773129.0833057455,29.652615259412485,29.351320242878344,0.7691162989255718
7268,6.674911825004965,128.0,627703.7823459883,28.147426023044137,22.66053838724932,0.7690996953786498
7273,6.664763028756964,120.0,615091.3408784245,28.004956556344492,21.94310825749169,0.7690979546061518
7276,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
7280,6.733732303581984,176.0,706066.4311513716,28.987542008986246,26.56124997058685,0.7691093445330436
7282,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
7287,6.724166029071987,168.0,692685.9896838077,28.84922168313631,25.95187854472196,0.7691078250477603
7288,7.211023448502687,690.0,1834067.7954423507,36.80051075355806,52.54997621312497,0.7691654807373031
7296,6.663487156435255,119.0,613523.7856949789,27.987096879146687,21.85177338341216,0.7690977341325054
7298,6.837630615534592,268.0,869141.5080283561,30.533221116068678,32.76430985081175,0.7691246857335869
7305,6.6973768947868,146.0,656549.775648007,28.4653753132247,24.197107265125723,0.7691034679800778
7307,6.85570126555568,285.0,901127.9461469294,30.810348776389116,33.7860918130523,0.7691271487865613
7316,6.7537617771449705,193.0,734924.8692699448,29.27930312904906,27.81186797034676,0.7691124654200021
7323,6.674911825004965,128.0,627703.7823459883,28.147426023044137,22.66053838724932,0.7690996953786498
7333,6.6297298859853635,93.0,573469.3509253963,27.51867714340103,19.32614809008769,0.7690917659630379
7337,6.79040943843013,225.0,790814.6351402003,29.820757732202953,30.024989592004857,0.7691179694919607
7343,6.673648843906003,127.0,626120.2271625428,28.12965680065689,22.572106680591425,0.7690994799949443
7346,6.6545101775084055,112.0,602606.8994108605,27.861758589915716,21.20141504711419,0.769096172508842
7347,6.672384265668417,126.0,624538.6719790973,28.111876346532657,22.483327155917117,0.7690992639842739
7353,6.744386096030427,185.0,721272.4278023809,29.14236764099208,27.230497608380205,0.7691110146643316
7354,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
7372,6.751426084924859,191.0,731499.7589030538,29.245129367515922,27.667670664513846,0.769112105656408
7378,6.7023013296402425,150.0,663047.996381789,28.53554961311841,24.525496936861444,0.7691042803297979
7384,6.751426084924859,191.0,731499.7589030538,29.245129367515922,27.667670664513846,0.769112105656408
7394,6.607025239806469,76.0,548010.9128068232,27.208042776406064,17.478558292948534,0.7690876019872844
7404,6.692428089816186,142.0,650083.5549142251,28.395027587990512,23.86419912756345,0.7691026463541878
7411,6.7349216789027935,177.0,707747.986334817,29.004785669312266,26.636441203734407,0.769109532133374
7415,6.683708309361899,135.0,638844.6686301067,28.271497868396402,23.27015255644019,0.7691011857268396
7419,6.740847428389489,182.0,716185.7622520445,29.090850653130484,27.00925767213901,0.7691104624921437
7430,6.757255118237906,196.0,740077.5348202812,29.330489114959235,28.026772914483036,0.7691130014601424
8214,6.7096428094622835,156.0,672855.3274824618,28.640488678141338,25.0099980007996,0.7691054817877948
8227,6.699842143467787,148.0,659794.886014898,28.500484061200474,24.361855430159665,0.7691038753050393
8230,6.653221148089232,111.0,601055.344227415,27.843807062302783,21.106870919205434,0.7690959467708813
8231,6.663487156435255,119.0,613523.7856949789,27.987096879146687,21.85177338341216,0.7690977341325054
8234,6.673648843906003,127.0,626120.2271625428,28.12965680065689,22.572106680591425,0.7690994799949443
8235,6.640238633004003,101.0,585649.7923929602,27.663651091689655,20.137030565602267,0.7690936520258306
8236,6.645451881901754,105.0,591788.0131267421,27.735853902895116,20.530465167647808,0.7690945781579364
8237,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
8240,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
8241,6.721760092734151,166.0,689360.8793169167,28.8145378537075,25.79728667902886,0.7691074399111344
8242,6.671118086247677,125.0,622959.1167956518,28.094084639346097,22.39419567655869,0.7690990473440164
8243,6.800479142719462,234.0,806902.6317912097,29.97127944754348,30.618621784789728,0.7691194364870947
8244,6.7084229662583486,155.0,671215.7722990164,28.62302555151608,24.92990172463582,0.7691052829498316
8247,6.721760092734151,166.0,689360.8793169167,28.8145378537075,25.79728667902886,0.7691074399111344
8249,6.671118086247677,125.0,622959.1167956518,28.094084639346097,22.39419567655869,0.7690990473440164
8264,6.7023013296402425,150.0,663047.996381789,28.53554961311841,24.525496936861444,0.7691042803297979
8311,6.7420283761684505,183.0,717879.31743549,29.108033113261747,27.08320512790168,0.769110647049207
8312,6.7349216789027935,177.0,707747.986334817,29.004785669312266,26.636441203734407,0.769109532133374
8337,6.71571980455517,161.0,681083.1033996893,28.727645077916538,25.406692031825003,0.7691064676709118
8343,6.725366830018242,169.0,694351.5448672532,28.866547970319246,26.02883016964074,0.7691080168189787
8351,6.662209654183561,118.0,611958.2305115334,27.96922579770027,21.760055146988943,0.7690975130105128
8354,6.6480483499090015,107.0,594869.1234936331,27.771884914833244,20.724381776062707,0.7690950370834625
8357,6.67743301188868,130.0,630876.8927128792,28.182930857573034,22.83637449333847,0.7691001242755815
8365,6.636310782947243,98.0,581067.1268426238,27.60937506939884,19.836834424877374,0.7690929500866655
8376,6.7096428094622835,156.0,672855.3274824618,28.640488678141338,25.0099980007996,0.7691054817877948
8387,6.6519304549283715,110.0,599505.7890439696,27.82584395346783,21.011901389450696,0.7690957203622338
8420,6.678691225686276,131.0,632466.4478963248,28.200666512030214,22.9237867726953,0.769100337793981
9057,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
9058,6.653221148089232,111.0,601055.344227415,27.843807062302783,21.106870919205434,0.7690959467708813
9115,6.646750958610905,106.0,593327.5683101877,27.753875255948355,20.627651344736268,0.7690948079632801
9121,6.668580907601627,123.0,619806.0064287608,28.058467380146446,22.214859891523062,0.7690986121641813
9125,6.587932299489526,62.0,527479.1402385863,26.949537875866113,15.795568998931314,0.7690840039906582
9298,6.710861166461529,157.0,674496.8826659074,28.65794116336242,25.089838580588754,0.7691056800690111
9314,6.7525946129670285,192.0,733211.3140864993,29.26222123699331,27.739863013360395,0.7691122857797903
9332,6.694905553632199,144.0,653312.665281116,28.430223209161447,24.031229681395832,0.7691030583361239
9336,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
9339,6.688700347512138,139.0,645254.8893638887,28.342152206964492,23.61143790623519,0.7691020239555263
9343,6.649344060163653,108.0,596412.6786770786,27.78988290228554,20.820662813657012,0.7690952655214112
9363,6.6961419876501935,145.0,654930.2204645615,28.447804690744455,24.114311103574988,0.769103263449157
9371,6.691187052415022,141.0,648471.9997307796,28.37741340789788,23.78024390118823,0.7691024394804866
9380,6.712078040873135,158.0,676140.4378493528,28.67538302660912,25.16942589730644,0.7691058777957145
9394,6.653221148089232,111.0,601055.344227415,27.843807062302783,21.106870919205434,0.7690959467708813
9399,6.684958657134368,136.0,640444.2238135522,28.28917799658983,23.355941428253324,0.7691013961875255
9402,6.681202913911863,133.0,635651.5582632157,28.236104400620533,23.097618924902193,0.7691007629834752
9408,6.7096428094622835,156.0,672855.3274824618,28.640488678141338,25.0099980007996,0.7691054817877948
9409,6.688700347512138,139.0,645254.8893638887,28.342152206964492,23.61143790623519,0.7691020239555263
9416,6.658367326070314,115.0,607273.564961197,27.91554390877495,21.482551058940835,0.769096845726993
9421,6.684958657134368,136.0,640444.2238135522,28.28917799658983,23.355941428253324,0.7691013961875255
9427,6.6961419876501935,145.0,654930.2204645615,28.447804690744455,24.114311103574988,0.769103263449157
9470,6.68994447292604,140.0,646862.4445473341,28.359788287692528,23.695991222145572,0.7691022320150765
9481,6.688700347512138,139.0,645254.8893638887,28.342152206964492,23.61143790623519,0.7691020239555263
9503,6.775682926267021,212.0,767862.417755409,29.60198628002422,29.146183283579344,0.7691157891975227
9506,7.020438748791973,455.0,1252782.3273326617,33.45560628239671,42.6790346657466,0.7691471247102812
9507,6.784771031130285,220.0,781946.8592229729,29.73680533821248,29.690065678607045,0.7691171396401667
9508,6.882722139935023,311.0,951166.380916512,31.229434700659287,35.29164207004259,0.7691307254886462
9509,6.892923420476432,321.0,970771.9327509669,31.389131745283148,35.85387008399512,0.7691320434765369
9510,6.846175142011876,276.0,884121.94949592,30.66394612118183,33.2490601370926,0.7691258575764163
9511,6.823588135203042,255.0,845071.2906435648,30.319590889765355,31.960913628993776,0.7691227313711495
9512,6.809345651744302,242.0,821339.0732587735,30.104444717063664,31.13679495388053,0.769120712392242
9513,6.704754483048725,152.0,666309.1067486799,28.570572128026107,24.68805379125702,0.7691046830729447
9514,6.698610278808483,147.0,658171.3308314525,28.482935096698554,24.279621084357967,0.7691036719312536
9515,6.800479142719462,234.0,806902.6317912097,29.97127944754348,30.618621784789728,0.7691194364870947
9517,6.985898576276795,417.0,1169161.2303617334,32.88278564420512,40.85951541562871,0.7691432832864304
9518,6.644151115396895,104.0,590250.4579432966,27.717820832863868,20.43281674170255,0.7690943476644879
9519,6.730155666309258,173.0,701033.7656010351,28.935749372061238,26.334388164527386,0.7691087786387344
9520,6.663487156435255,119.0,613523.7856949789,27.987096879146687,21.85177338341216,0.7690977341325054
9521,6.674911825004965,128.0,627703.7823459883,28.147426023044137,22.66053838724932,0.7690996953786498
9522,6.9050291582119865,333.0,994562.5949523126,31.579702210798985,36.51711927302043,0.7691335850073474
9523,6.678691225686276,131.0,632466.4478963248,28.200666512030214,22.9237867726953,0.769100337793981
9524,6.766511469665461,204.0,753905.9762878452,29.466550387222835,28.591956910991595,0.7691144100977293
9525,6.7937772856497665,228.0,796159.3006905367,29.871015913804175,30.224162519414826,0.7691184622724002
9526,6.688700347512138,139.0,645254.8893638887,28.342152206964492,23.61143790623519,0.7691020239555263
9527,6.787030210476231,222.0,785487.9695898638,29.77041470525297,29.824486584013478,0.7691174728730972
9528,6.609723286038507,78.0,550976.023173714,27.244771823649803,17.705931209625774,0.7690881032610659
9529,6.81703987789104,249.0,834075.959542892,30.220482982949534,31.583223394707513,0.7691218077478316
9530,6.774541083728343,211.0,766110.8625719635,29.585090699924216,29.077482697097423,0.7691156183949638
9531,6.64284865469454,103.0,588714.9027598512,27.699776022970696,20.334699407662754,0.7690941164799747
9532,6.672384265668417,126.0,624538.6719790973,28.111876346532657,22.483327155917117,0.7690992639842739
9533,6.650638093725514,109.0,597958.2338605241,27.807869240967424,20.91650066335189,0.7690954932800367
9534,6.636310782947243,98.0,581067.1268426238,27.60937506939884,19.836834424877374,0.7690929500866655
9535,6.68994447292604,140.0,646862.4445473341,28.359788287692528,23.695991222145572,0.7691022320150765
9536,6.6519304549283715,110.0,599505.7890439696,27.82584395346783,21.011901389450696,0.7690957203622338
9537,6.81265042899122,245.0,826785.73880911,30.15423008008565,31.32890039564108,0.7691211842053487
9539,6.887835788414908,316.0,960944.1568337394,31.309385042232023,35.57386681259152,0.7691313883480344
9540,6.757255118237906,196.0,740077.5348202812,29.330489114959235,28.026772914483036,0.7691130014601424
9541,6.797133828535131,231.0,801521.9662408732,29.921189677597084,30.422031490352513,0.7691189512568399
9542,6.701072492503403,149.0,661420.4411983435,28.51802222670328,24.443813123160634,0.7691040781037775
9543,6.941458482986871,370.0,1069730.1367397956,32.16018643793506,38.49025850783546,0.769138080187907
9544,6.70597880670188,153.0,667942.6619321255,28.588067296037035,24.76893215300167,0.76910488359467
9545,6.725366830018242,169.0,694351.5448672532,28.866547970319246,26.02883016964074,0.7691080168189787
9546,6.645451881901754,105.0,591788.0131267421,27.735853902895116,20.530465167647808,0.7690945781579364
9547,6.727764114780139,171.0,697688.6552341442,28.90116938330943,26.182054923172092,0.7691083987777202
9548,6.683708309361899,135.0,638844.6686301067,28.271497868396402,23.27015255644019,0.7691011857268396
9549,6.6936675889523665,143.0,651697.1100976706,28.412630848317132,23.947860029656095,0.7691028526385983
9551,6.7132934363009635,159.0,677785.9930327983,28.69281428725217,25.248762345905195,0.7691060749701272
9553,6.658367326070314,115.0,607273.564961197,27.91554390877495,21.482551058940835,0.769096845726993
9554,6.67743301188868,130.0,630876.8927128792,28.182930857573034,22.83637449333847,0.7691001242755815
9555,6.678691225686276,131.0,632466.4478963248,28.200666512030214,22.9237867726953,0.769100337793981
9556,6.6660372753025525,121.0,616660.8960618699,28.022804851098368,22.034064536530703,0.7690981744341764
9557,6.791533314907309,226.0,792594.1903236458,29.837519865477127,30.091527046662154,0.7691181341764911
9558,6.637621781269792,99.0,582592.6820260693,27.62747892448282,19.937402037376884,0.769093184771489
9559,6.764205401913437,202.0,750436.8659209542,29.432594036590494,28.45171348091359,0.7691140607426696
9560,6.799365280987325,233.0,805107.0766077641,29.954592164186483,30.553232234904378,0.7691192751582516
9561,6.649344060163653,108.0,596412.6786770786,27.78988290228554,20.820662813657012,0.7690952655214112
9562,6.678691225686276,131.0,632466.4478963248,28.200666512030214,22.9237867726953,0.769100337793981
9564,6.663487156435255,119.0,613523.7856949789,27.987096879146687,21.85177338341216,0.7690977341325054
9565,6.894951247836733,323.0,974717.0431178578,31.420973755164596,35.96526101670889,0.7691323033922159
9567,6.764205401913437,202.0,750436.8659209542,29.432594036590494,28.45171348091359,0.7691140607426696
9569,6.847238092599723,277.0,886003.5046793655,30.6802475824877,33.30915789989294,0.7691260024469756
9571,6.79489738556471,229.0,797944.8558739822,29.887749860482007,30.29026246172192,0.7691186256869138
