accession_id,log,no,sqr,sqrt,ascombe,box_cox
9388,-2.0809195674222116,1.449599167,0.015578879895836003,0.35329220660802363,2.7015544910291927,-0.8751846167500319
5836,-0.36808134565952316,2.016844667,0.4789482661247238,0.8319019673314678,3.093117952487425,-0.3079391167500333
8387,-0.134906184932869,2.198581667,0.7635227407721221,0.9347715674163215,3.208477312994437,-0.12620211675003346
9407,-0.035512279321970944,2.289894667,0.9314390169675305,0.9824005716865023,3.264901019632908,-0.0348891167500335
6097,0.1232092199213999,2.455904833,1.2794348280563455,1.0635417477701412,3.3650585926548144,0.13112104924996668
6023,0.23056948370152638,2.58410075,1.5858792214850201,1.1221929273747748,3.4404073886678015,0.2593169662499668
6122,0.29665337216822385,2.670132667,1.809963617661932,1.159891754971112,3.490061699741138,0.34534888324996665
1061,0.3473897207411488,2.740152,2.003267187570613,1.1896924881035296,3.529958639984327,0.415368216249967
9390,0.42818703171062406,2.859256833,2.35460753887449,1.2387384910666037,3.5968079364903542,0.5344730492499669
8222,0.4352658767045355,2.870157667,2.3881804390310815,1.243130678267561,3.602864231136111,0.5453738832499669
8386,0.4418868541190583,2.8804235,2.420014926774277,1.2472528678058699,3.608558437936124,0.555639716249967
1070,0.47825411472579094,2.938039167,2.6025929315849963,1.2701399069590589,3.640351173719371,0.6132553832499669
9413,0.48451915259987455,2.948178,2.6354087813538434,1.2741248825173954,3.6459171685599223,0.6233942162499669
8240,0.4965591696847807,2.967841833,2.6996397532051057,1.2818182590562388,3.6566880277103215,0.6430580492499672
9451,0.5020449156848326,2.97688,2.7294219077474566,1.2853389499466539,3.661628053202564,0.652096216249967
9408,0.5485435062635872,3.055514167,2.995427659504577,1.3155722645487653,3.7043294491716043,0.7307303832499672
1256,0.5657007888511988,3.085465,3.0999983452554623,1.3269066343379126,3.7204650246978535,0.7606812162499674
9351,0.6035302573081082,3.1533465,3.3436416072594564,1.3522435861374853,3.756778673278478,0.8285627162499674
8369,0.6326207156837551,3.2073215,3.5439482531036397,1.3720560178979453,3.7854043377161175,0.8825377162499674
9356,0.6369401933377469,3.215470667,3.5746968904934726,1.375022502815851,3.789707464699617,0.8906868832499674
9436,0.6954052373546964,3.329305,4.018105306396246,1.4158111513369172,3.849314224637942,1.0045212162499677
6021,0.6973726403425284,3.333252583,4.033946917560604,1.4172045721242812,3.8513647362980308,1.0084687992499677
6100,0.726960616207674,3.393567,4.279863995837556,1.4383265332496535,3.882559465095158,1.0687832162499677
6092,0.7377981788798293,3.4161095,4.373643251448437,1.4461416653460915,3.8941543369517344,1.0913257162499679
6022,0.7433493869711699,3.427751167,4.422471815013211,1.450161157682127,3.9001288014628437,1.1029673832499676
9381,0.755544136393564,3.453553333,4.531659793813904,1.459030345554871,3.9133378760337063,1.1287695492499674
6076,0.7578978897699566,3.458569833,4.553042903973779,1.460748455159192,3.915900832758664,1.1337860492499674
6025,0.7762779075057252,3.4981515,4.723527230037594,1.4742346204895496,3.9360647860521807,1.1733677162499676
6123,0.7955688542113423,3.540484833,4.909331139647402,1.4885231100825969,3.957516813861945,1.215701049249968
6136,0.8039498582165235,3.559132667,4.992314932080373,1.4947738568927298,3.966929627306237,1.2343488832499683
6124,0.8734025276495405,3.71983,5.7362463779732815,1.5475936857747794,4.047137259841826,1.3950462162499686
6016,0.8797630657004286,3.735112333,5.809683715329449,1.552523284607985,4.054682395946691,1.4103285492499686
9481,0.8876877589731555,3.754289333,5.902497213836382,1.5586871235915072,4.064130575166108,1.4295055492499686
6095,0.8998241521441844,3.783954417,6.047520203439039,1.5681742993844676,4.078702939415912,1.4591706332499679
9392,0.9377052813842109,3.8788975,6.523496875536215,1.5981594777274157,4.124995757573576,1.5541137162499685
8427,0.9403041086653663,3.885543833,6.557492029834691,1.6002374977639933,4.128216967650804,1.5607600492499685
9336,0.96006122646072,3.936640167,6.821793766723598,1.6161238762081225,4.152897863901784,1.6118563832499693
6142,0.9653714760116018,3.950546667,6.894630719053175,1.6204205883812899,4.1595897235184145,1.6257628832499682
1072,1.0084056483482793,4.066010833,7.514325735539679,1.6556651380185448,4.214741193952483,1.7412270492499695
6098,1.020531959332576,4.099454167,7.698795735684518,1.6657341874530782,4.230581126512054,1.7746703832499697
6141,1.0214126670439079,4.101898917,7.712368463325979,1.6664678614512691,4.231736720071323,1.7771151332499693
8306,1.031532603461868,4.130145833,7.870056227371974,1.6749215053995716,4.245065762977059,1.8053620492499696
6099,1.0434280601060986,4.163716167,8.059537076665332,1.6849131678665124,4.2608525752482915,1.8389323832499693
7519,1.0470376270689268,4.173982,8.11793047548199,1.6879568170572274,4.26566852908193,1.8491982162499694
8307,1.0490562735471771,4.179739333,8.150771188193177,1.689661371177659,4.268367056849727,1.8549555492499694
6125,1.0603761722736393,4.21224075,8.337407731945463,1.699251884286131,4.283568955905811,1.8874569662499698
6087,1.0808986182863518,4.272110667,8.68673575672796,1.716778052996358,4.311431626269863,1.9473268832499697
6114,1.0828501212342247,4.277868,8.720706388264679,1.718454019242286,4.314101528707918,1.9530842162499698
5860,1.0839318508374156,4.281064167,8.739593704388572,1.7193837219335208,4.31558300441551,1.9562803832499702
6134,1.0855629766233164,4.285890167,8.768151012923697,1.7207865594692349,4.317818971193674,1.9611063832499696
6146,1.092536719468294,4.306612333,8.891301497122162,1.7267971940126516,4.327406767568771,1.9818285492499705
6091,1.095011050737805,4.3139995,8.935410598275803,1.7289348502040114,4.3308195529252895,1.9892157162499706
9421,1.1014622401124072,4.333345833,9.05144560418716,1.7345206972676823,4.339744615988365,2.0085620492499703
9404,1.1020671083167621,4.335166167,9.062402093381747,1.7350453548106362,4.340583447878868,2.01038238324997
6189,1.1038760106945045,4.340616583,9.09524747303189,1.7366153285198098,4.343094096609006,2.0158327992499703
6086,1.1105214697702934,4.360724917,9.21693856455909,1.7423952287727278,4.3523441578073765,2.03594113324997
9353,1.1251596462526297,4.405492417,9.490765682980875,1.755194756501388,4.372867442308308,2.0807086332499702
9057,1.126680352236253,4.410180833,9.519674951520402,1.7565298315855518,4.375011237928424,2.0853970492499703
6074,1.1392479615915634,4.449201583,9.761986584270003,1.7676022740565724,4.392813031759945,2.12441779924997
6115,1.1396712843013717,4.4505245,9.770255025222855,1.7679764467463832,4.39341530019642,2.1257407162499704
6243,1.1397694696470961,4.450831417,9.772173805347718,1.768063243566238,4.393555014791553,2.12604763324997
6150,1.1523150908879232,4.490296667,10.020471814021517,1.7791888273170913,4.411483499685792,2.1655128832499706
9399,1.1555661971028723,4.500604833,10.085839336859157,1.7820833452030145,4.416154360073932,2.1758210492499703
9482,1.1595073991540772,4.513146083,10.165654151278531,1.7855985828987337,4.421830427775357,2.1883622992499703
9409,1.1627650217271432,4.5235495,10.23210210745616,1.78850935593023,4.426533406628713,2.1987657162499703
6195,1.1706807892330027,4.548970667,10.395381058121133,1.7956020949113327,4.438004356464739,2.224186883249971
1391,1.1728186800558704,4.555871,10.439924599013958,1.7975225217643218,4.441112923581205,2.231087216249971
1435,1.1745172063298899,4.56136375,10.475449877930634,1.7990497397931962,4.44358582678449,2.236579966249971
1002,1.1786125490561472,4.574645833,10.561603339155193,1.802737376671923,4.449559903181437,2.249862049249971
6111,1.1814807077177425,4.583980333,10.622362146642892,1.8053244997091151,4.453753622732179,2.259196549249971
8258,1.1832456380497645,4.589737667,10.659923859749034,1.8069183388437802,4.456338257807636,2.2649538832499703
9391,1.197055852248697,4.635140167,10.958459384123802,1.819438480204804,4.476668478679207,2.3103563832499714
9469,1.1995687606213015,4.64346925,11.013673223898758,1.8217259580546046,4.480388041230357,2.318685466249971
6194,1.207645715895538,4.670382667,11.193031887603425,1.8290978331543577,4.492385854754687,2.3455988832499712
6974,1.2193165742789163,4.709657417,11.457369513070828,1.839802607142942,4.509836989071778,2.3848736332499714
6244,1.219726082076099,4.711043833,11.466757121146385,1.8401793524681138,4.510451788014145,2.3862600492499713
998,1.2211471177616773,4.71585925,11.49939281780243,1.841487297336033,4.512586508866063,2.391075466249972
6020,1.2225131547710766,4.72049475,11.530852966310285,1.8427454968741523,4.514640517250515,2.395710966249972
9452,1.2248883559890327,4.728569833,11.585759469068696,1.844935242562721,4.518216388355033,2.4037860492499714
6240,1.2259014688994339,4.73202,11.60925863332539,1.8458700431639186,4.519743355545755,2.407236216249972
6140,1.227019052523836,4.73583,11.635236289393214,1.8469017884689936,4.521428977657395,2.4110462162499715
9418,1.23320520862099,4.756996667,11.78008527594705,1.8526232437411463,4.5307821254172,2.432212883249971
8247,1.2409303718372702,4.78361375,11.963504735428744,1.859792990160455,4.542516373113035,2.4588299662499713
8256,1.2496736681600742,4.813987917,12.174545483488654,1.867941148229774,4.5558700231679135,2.489204133249972
9332,1.2517522576849378,4.821248083,12.225262595929562,1.8698834988442374,4.559056079058471,2.496464299249972
1366,1.2717017912371507,4.891701333,12.72290080314739,1.8886284836489062,4.589858966460734,2.5669175492499723
6226,1.2730538657140344,4.896527333,12.757351981608748,1.8899056985071945,4.591961381806254,2.571743549249972
6138,1.2743182979170038,4.901046417,12.789654421979984,1.8911009050946928,4.593929218871358,2.576262633249972
6210,1.274528387932004,4.901797833,12.795029508531641,1.8912995662374499,4.594256341563888,2.577014049249972
5856,1.2779162786416924,4.913936917,12.882020213918054,1.8945060393807054,4.599537766776136,2.589153133249972
1317,1.2814484722550794,4.926636917,12.9733459935026,1.897854876762174,4.6050567497046115,2.6018531332499717
9434,1.2866387128975592,4.94538,13.108716961123577,1.9027864347450996,4.613189785820653,2.620596216249972
6116,1.2904664733716722,4.959265333,13.20945613183844,1.9064316272161368,4.619205703581515,2.6344815492499722
6197,1.29487123481895,4.975309667,13.326339224277952,1.9106349424340503,4.626147281269804,2.6505258832499723
6069,1.2975117482131022,4.984961667,13.396902137032209,1.9131591369381604,4.630318203752308,2.6601778832499723
6106,1.3032435532345847,5.006001333,13.551362644905934,1.9186499287910672,4.639397087122421,2.681217549249973
6242,1.3137820357348593,5.045000917,13.840015518526602,1.928786440550111,4.656179084614337,2.7202171332499727
9450,1.3188386914388528,5.063860417,13.980694069315904,1.9336692150546242,4.664272898105342,2.7390766332499727
5870,1.319172630701642,5.06510925,13.990034593478029,1.9339921060464458,4.664808356192139,2.7403254662499728
992,1.3315037432856984,5.111517167,14.339349715819736,1.945953078378296,4.684663132819691,2.786733383249972
9385,1.3466841233367313,5.16943975,14.781379498821462,1.9607794282504,4.70932680964063,2.8446559662499724
6030,1.359182949756962,5.217795,15.155536329848042,1.9730715182805632,4.72981817832356,2.893011216249973
9433,1.360204601218904,5.221774333,15.186535340943555,1.9740796714545152,4.731500537038963,2.8969905492499732
5867,1.3700898704878048,5.260488167,15.489768992333001,1.9838609788112591,4.747836630298056,2.935704383249973
6127,1.3878193767546994,5.3308885,16.048874997560233,2.001525597200787,4.777400339096568,3.0061047162499746
6169,1.3923424634826642,5.3490495,16.194714554984856,2.006057256473495,4.784997178682554,3.0242657162499738
6107,1.400122859243125,5.380482,16.44868802129316,2.0138764153368416,4.79811713070867,3.055698216249974
6171,1.4006133245101502,5.382471667,16.4648309578736,2.014370344114996,4.798946412286764,3.057687883249974
6149,1.4049595891879243,5.400145833,16.60857583246689,2.0187525973357823,4.8063066206807905,3.075362049249974
5865,1.4119106648420743,5.428572667,16.84108319828601,2.025781055111822,4.818121072368356,3.103788883249974
8259,1.4347800463807923,5.523505167,17.629261254160514,2.049078178901422,4.857367668604056,3.1987213832499743
9369,1.4382675216179608,5.538173667,17.75265430827317,2.0526543506518498,4.863403609407716,3.2133898832499743
8241,1.4446372955722386,5.565097667,17.980261828482416,2.059202244377654,4.874463115872352,3.2403138832499745
6104,1.44976067872685,5.586878167,18.165448531730917,2.064484047710218,4.883391512872995,3.262094383249975
8225,1.4517006031592272,5.595154333,18.236064627901467,2.0664874907073516,4.886779853032055,3.270370549249975
991,1.4645813668156797,5.65051575,18.711957043836808,2.0798394087645247,4.909385195724614,3.3257319662499754
6207,1.4790119898136516,5.713391333,19.259876221333798,2.0949003673802644,4.934933163883782,3.3886075492499748
6180,1.4817333317780372,5.7253505,19.36498742416702,2.097752777676618,4.93977752535476,3.400566716249976
6144,1.5003161394971158,5.807889917,20.09824060198347,2.1173346767221206,4.973083517094802,3.4831061332499753
6118,1.510282817984821,5.852795,20.50288557448551,2.1279124080304546,4.991110096962398,3.528011216249977
6137,1.5131139547655963,5.865632583,20.61930781764987,2.130926746570601,4.996251628170863,3.5408487992499764
997,1.5181611350899051,5.888609,20.828500604479057,2.136311123467265,5.0054406399437,3.563825216249976
1312,1.5616869435966014,6.091639667,22.72291501167482,2.1833130520495607,5.08591768199211,3.7668558832499763
1166,1.574168349440237,6.151509583,23.297281941145236,2.1969810648364647,5.109406847374752,3.8267257992499775
9386,1.5764854894174076,6.16270675,23.40549862736888,2.199527896219997,5.1137879306830865,3.837922966249977
9321,1.5979477290327921,6.267661667,24.43204176872167,2.223258393271004,5.154672314318341,3.9428778832499773
6199,1.6182039381658055,6.368806583,25.44216599935347,2.2458902019577818,5.193768028320094,4.044022799249977
6170,1.6182899604449015,6.3692405,25.446543562119402,2.245986802332099,5.193935117037948,4.044456716249978
6172,1.6450803496970665,6.50621,26.847177634442453,2.276274635506438,5.246412107335831,4.181426216249979
6231,1.647204389130616,6.51722725,26.961469150201978,2.278693368193704,5.250610345474134,4.192443466249979
6258,1.705301236180643,6.827826917,30.283483726409617,2.345856588380877,5.367616572371764,4.50304313324998
6201,1.74105069103902,7.0281165,32.52800407224723,2.388165135883607,5.441733731082402,4.703332716249982
6235,1.8144473581329181,7.462467083,37.67115628189196,2.4774348224019875,5.599095313709171,5.137683299249983
6237,1.8277274433495254,7.544519667,38.68511445738725,2.493939831521596,5.628328230300717,5.219735883249983
