accession_id,sqrt
159,21.954436247082445
265,21.54059588143298
403,22.82536463952345
763,25.63195800026224
765,25.495044046386887
766,25.495044046386887
768,25.651457481539083
772,24.839429762520865
1552,23.97910071139465
4958,20.24838934155523
5151,21.071242747574416
5165,21.165946020133553
5349,21.165946020133553
5353,20.83260115605364
5486,20.736375549435042
5577,20.688094908115815
5741,21.094958424401018
5768,20.808586471147134
5772,20.784544039434866
5779,20.784544039434866
5784,20.566897455066172
5800,20.223680944061776
5811,20.712249296665185
5856,23.97910071139465
6008,22.95642112628202
6025,23.727563526987076
6040,21.63324457697475
6042,21.77147838175459
6073,21.886006280891163
6074,21.99993797553092
6085,21.65634481917961
6090,21.63324457697475
6092,21.63324457697475
6094,21.63324457697475
6097,21.63324457697475
6098,21.63324457697475
6099,21.63324457697475
6105,21.70247153960137
6106,21.70247153960137
6107,21.70247153960137
6108,21.70247153960137
6109,21.70247153960137
6111,21.70247153960137
6112,21.70247153960137
6114,21.725498174431063
6115,21.725498174431063
6122,21.70247153960137
6125,21.70247153960137
6126,21.70247153960137
6128,21.70247153960137
6131,21.70247153960137
6132,21.70247153960137
6133,21.70247153960137
6134,21.70247153960137
6136,21.70247153960137
6137,21.70247153960137
6138,21.70247153960137
6140,21.70247153960137
6142,21.70247153960137
6145,21.70247153960137
6148,21.70247153960137
6149,21.70247153960137
6150,21.725498174431063
6151,21.63324457697475
6169,23.89554918655789
6172,23.89554918655789
6173,23.89554918655789
6174,23.89554918655789
6177,23.769671241462458
6180,23.769671241462458
6184,23.916464432001806
6188,21.54059588143298
6189,21.54059588143298
6191,21.54059588143298
6192,21.54059588143298
6193,21.54059588143298
6194,21.54059588143298
6195,21.54059588143298
6198,21.54059588143298
6201,21.563795373894816
6202,21.563795373894816
6203,21.563795373894816
6209,23.89554918655789
6210,23.89554918655789
6216,23.95824014670542
6217,23.95824014670542
6218,23.95824014670542
6235,23.97910071139465
6243,21.863148696544318
6244,23.93736140277803
6680,21.58696993390243
6897,22.270996181742913
6898,21.424221594429223
6915,21.47084700069393
6929,24.637314604623764
6932,22.405295600085427
6938,24.37205922623707
6940,22.068014657580946
6945,21.023731137150882
6958,22.494383097280252
6961,23.66426147014116
6963,24.698122821931374
6979,22.13588197762193
6986,20.51821802514067
6987,22.2934356017014
6989,20.85658818999904
6990,21.094958424401018
6992,21.63324457697475
6997,21.424221594429223
7000,22.158458225409262
7002,21.610119641668057
7003,22.11328268094105
7008,21.424221594429223
7013,22.583119158504378
7014,20.784544039434866
7025,23.452020615017535
7026,20.784544039434866
7028,22.427600650252526
7031,22.494383097280252
7036,22.33824681856675
7062,22.11328268094105
7063,19.570316066103977
7071,21.886006280891163
7072,24.351535288913663
7077,21.84026718992255
7081,21.67942044721693
7092,21.77147838175459
7102,21.886006280891163
7106,22.449883539279384
7117,21.99993797553092
7125,22.60524874729777
7126,23.23784135687322
7127,23.23784135687322
7130,22.494383097280252
7133,22.427600650252526
7143,21.517371375872273
7147,22.270996181742913
7162,21.886006280891163
7163,21.977198887192323
7164,21.65634481917961
7165,21.67942044721693
7169,21.47084700069393
7181,22.18101149468183
7186,23.259348033150186
7203,22.516599897124955
7208,20.663912285121796
7209,23.130008018312648
7217,21.863148696544318
7218,21.071242747574416
7244,22.2934356017014
7250,21.99993797553092
7255,21.77147838175459
7268,22.158458225409262
7273,22.33824681856675
7276,22.315852457999615
7280,21.610119641668057
7282,22.090660264627843
7287,21.65634481917961
7288,21.023731137150882
7296,23.769671241462458
7298,21.071242747574416
7305,22.270996181742913
7307,20.51821802514067
7316,21.447546967595326
7323,24.49484172080333
7333,23.194768180070422
7337,21.817361685758602
7343,22.56096786326348
7346,22.203541855460976
7347,24.49484172080333
7353,21.047500348668663
7354,22.045345788333815
7372,22.382968322526114
7378,22.36061875099183
7384,21.447546967595326
7394,23.216314757670034
7404,22.090660264627843
7411,22.382968322526114
7415,22.494383097280252
7419,22.068014657580946
7430,22.18101149468183
8214,21.70247153960137
8227,23.748626716658954
8230,22.022653585052087
8231,21.954436247082445
8234,21.99993797553092
8235,23.216314757670034
8236,22.78151160321034
8237,21.70247153960137
8240,21.63324457697475
8241,21.70247153960137
8242,21.886006280891163
8243,22.978191202251047
8244,21.84026718992255
8247,21.7485004293907
8249,22.449883539279384
8264,21.47084700069393
8311,22.36061875099183
8312,21.886006280891163
8337,22.737573989482858
8343,21.954436247082445
8351,22.8691335849701
8354,25.651457481539083
8357,21.377494496016308
8365,22.99994067225408
8376,23.79069715092871
8387,22.405295600085427
8420,22.427600650252526
9057,21.77147838175459
9058,22.270996181742913
9115,23.853663679343
9121,23.769671241462458
9125,24.14533642190987
9298,20.736375549435042
9314,20.493834949252605
9332,23.89554918655789
9336,23.916464432001806
9339,22.583119158504378
9343,21.725498174431063
9363,23.93736140277803
9371,23.95824014670542
9380,21.63324457697475
9394,21.99993797553092
9399,21.517371375872273
9402,22.64944305997848
9408,21.7485004293907
9409,21.70247153960137
9416,21.7485004293907
9421,21.65634481917961
9427,23.93736140277803
9470,22.583119158504378
9481,21.54059588143298
9503,20.76047376451721
9506,22.090660264627843
9507,22.449883539279384
9508,22.516599897124955
9509,22.22604937741315
9510,22.24853412985241
9511,21.90884001783772
9512,22.2934356017014
9513,23.916464432001806
9514,23.874615618417973
9515,22.78151160321034
9517,21.886006280891163
9518,22.022653585052087
9519,21.67942044721693
9520,22.803448663024795
9521,21.4008707983392
9522,21.63324457697475
9523,23.537146618211974
9524,22.13588197762193
9525,21.99993797553092
9526,21.377494496016308
9527,22.978191202251047
9528,22.516599897124955
9529,23.579594375798905
9530,23.832693320881873
9531,22.978191202251047
9532,22.912818921451098
9533,22.934630385668033
9534,23.409341531260708
9535,21.65634481917961
9536,23.04337802769393
9537,22.978191202251047
9539,22.516599897124955
9540,21.494121776132364
9541,23.79069715092871
9542,22.82536463952345
9543,22.671507910309085
9544,23.621965856532928
9545,23.430690790653344
9546,22.8691335849701
9547,21.494121776132364
9548,23.151614866510013
9549,22.516599897124955
9551,22.934630385668033
9553,23.06506602911007
9554,23.727563526987076
9555,23.706481622695666
9556,23.706481622695666
9557,21.977198887192323
9558,23.08673365652247
9559,23.579594375798905
9560,23.366584494256053
9561,23.08673365652247
9562,21.610119641668057
9564,22.934630385668033
9565,21.99993797553092
9567,21.886006280891163
9569,22.203541855460976
9571,21.494121776132364
9573,21.47084700069393
9574,23.579594375798905
9576,22.8691335849701
9577,21.563795373894816
9578,22.47214433308952
9579,23.66426147014116
9581,22.36061875099183
9582,22.82536463952345
9583,23.727563526987076
9584,22.8691335849701
9585,20.99993502197584
9586,22.95642112628202
9587,22.95642112628202
9588,22.405295600085427
9589,23.04337802769393
9590,20.92838433628376
9591,21.494121776132364
9593,22.494383097280252
9594,22.158458225409262
9595,23.04337802769393
9596,22.315852457999615
9597,22.60524874729777
9598,22.78151160321034
9599,22.538794797575303
9600,23.1732015683463
9601,22.912818921451098
9602,23.108380967242326
9606,24.39256589469848
9609,27.294638135121108
9610,26.09592441219907
9611,26.076757293175994
9612,26.09592441219907
9615,26.13421647815766
9616,26.09592441219907
9619,26.96288691752438
9622,26.438556521247666
9625,26.381760193876516
9626,26.343827947494788
9629,26.62700266509934
9630,26.645773978760822
9631,26.925773358015316
9632,26.944336527871815
9634,26.814124466914958
9635,26.944336527871815
9636,26.944336527871815
9637,26.944336527871815
9638,26.944336527871815
9640,26.96288691752438
9641,26.944336527871815
9642,26.96288691752438
9643,26.96288691752438
9644,23.515894006548155
9645,23.515894006548155
9647,22.045345788333815
9649,21.330665037152674
9651,21.70247153960137
9653,21.47084700069393
9656,22.22604937741315
9657,21.4008707983392
9659,22.270996181742913
9660,21.817361685758602
9661,21.4008707983392
9663,22.36061875099183
9697,23.06506602911007
9698,23.23784135687322
9699,23.28083484171492
9701,23.874615618417973
9705,23.515894006548155
9706,22.78151160321034
9707,23.021669594692895
9708,23.323749075292493
9713,23.558380057364033
9714,23.494622170343735
9716,23.021669594692895
9717,23.387972783616956
9718,22.95642112628202
9719,23.515894006548155
9720,23.452020615017535
9722,23.06506602911007
9723,23.06506602911007
9725,22.583119158504378
9726,22.045345788333815
9732,23.323749075292493
9736,24.062362122767734
9737,23.558380057364033
9738,23.60078962507838
9739,23.47333105733414
9741,23.643123121263134
9743,23.748626716658954
9744,23.999943144249475
9747,23.34517660946705
9748,23.259348033150186
9749,23.302301837526855
9754,23.302301837526855
9755,23.494622170343735
9758,27.239626849999386
9759,22.427600650252526
9761,22.068014657580946
9762,21.7485004293907
9764,22.627356693330476
9766,25.592914467235016
9769,22.427600650252526
9771,22.405295600085427
9772,22.494383097280252
9774,22.405295600085427
9775,22.516599897124955
9777,22.427600650252526
9779,22.494383097280252
9781,22.427600650252526
9782,22.427600650252526
9784,22.47214433308952
9787,22.449883539279384
9789,22.47214433308952
9790,22.427600650252526
9791,22.382968322526114
9795,22.427600650252526
9799,22.494383097280252
9802,22.427600650252526
9803,22.494383097280252
9804,22.47214433308952
9807,22.405295600085427
9810,22.427600650252526
9812,22.427600650252526
9813,22.516599897124955
9814,22.494383097280252
9817,22.912818921451098
9819,22.36061875099183
9820,23.06506602911007
9821,21.54059588143298
9822,23.06506602911007
9823,21.047500348668663
9825,23.108380967242326
9826,22.427600650252526
9827,22.045345788333815
9828,22.737573989482858
9830,23.494622170343735
9831,23.748626716658954
9832,23.06506602911007
9833,23.1732015683463
9834,23.06506602911007
9835,22.715573312756327
9836,22.60524874729777
9837,23.643123121263134
9838,23.08673365652247
9839,23.130008018312648
9840,22.64944305997848
9841,22.95642112628202
9843,23.06506602911007
9845,23.108380967242326
9846,22.405295600085427
9847,21.071242747574416
9848,23.216314757670034
9849,22.95642112628202
9850,21.84026718992255
9852,23.08673365652247
9853,21.094958424401018
9854,21.023731137150882
9855,23.021669594692895
9866,22.934630385668033
9867,22.95642112628202
9868,21.517371375872273
9869,22.449883539279384
9870,22.912818921451098
9871,22.912818921451098
9873,23.66426147014116
9874,22.36061875099183
9875,21.023731137150882
9876,22.13588197762193
9878,22.95642112628202
9879,22.47214433308952
9880,21.63324457697475
9881,23.151614866510013
9882,23.108380967242326
9883,22.78151160321034
9885,22.8691335849701
9886,21.67942044721693
9887,23.216314757670034
9888,22.934630385668033
9890,21.725498174431063
9891,21.54059588143298
9892,22.068014657580946
9894,21.67942044721693
9895,21.58696993390243
9897,23.130008018312648
9898,22.847259593378094
9899,21.725498174431063
9900,23.302301837526855
9901,22.494383097280252
9902,22.95642112628202
9903,22.449883539279384
9904,22.934630385668033
9905,22.82536463952345
9906,21.165946020133553
9910,21.4008707983392
9915,21.99993797553092
9918,22.33824681856675
9920,22.158458225409262
9924,22.13588197762193
9925,22.090660264627843
9927,22.516599897124955
9928,22.56096786326348
9933,22.60524874729777
9935,21.330665037152674
9937,21.094958424401018
9938,21.330665037152674
9941,20.976111911581885
9944,21.517371375872273
9947,22.912818921451098
10006,23.08673365652247
10014,22.78151160321034
