accession_id,box_cox
159,0.4999978478088272
265,0.4999976775886144
403,0.4999981579597843
763,0.49999884164181113
765,0.49999881655810985
766,0.49999881655810985
768,0.4999988451599959
772,0.49999868658032365
1552,0.49999848769831
4958,0.49999702554041436
5151,0.49999746364871656
5165,0.4999975087387808
5349,0.4999975087387808
5353,0.4999973454188439
5486,0.49999729580126157
5577,0.4999972704691654
5741,0.49999747503530967
5768,0.499997333143263
5772,0.49999732078233583
5779,0.49999732078233583
5784,0.4999972055594578
5800,0.4999970109775012
5811,0.4999972831795006
5856,0.49999848769831
6008,0.49999819966521847
6025,0.4999984225433799
6040,0.49999771711852853
6042,0.49999777454753697
6073,0.499997820765698
6074,0.4999978655588816
6085,0.49999772684330873
6090,0.49999771711852853
6092,0.49999771711852853
6094,0.49999771711852853
6097,0.49999771711852853
6098,0.49999771711852853
6099,0.49999771711852853
6105,0.499997746107373
6106,0.499997746107373
6107,0.499997746107373
6108,0.499997746107373
6109,0.499997746107373
6111,0.499997746107373
6112,0.499997746107373
6114,0.49999775564770366
6115,0.49999775564770366
6122,0.499997746107373
6125,0.499997746107373
6126,0.499997746107373
6128,0.499997746107373
6131,0.499997746107373
6132,0.499997746107373
6133,0.499997746107373
6134,0.499997746107373
6136,0.499997746107373
6137,0.499997746107373
6138,0.499997746107373
6140,0.499997746107373
6142,0.499997746107373
6145,0.499997746107373
6148,0.499997746107373
6149,0.499997746107373
6150,0.49999775564770366
6151,0.49999771711852853
6169,0.49999846643587925
6172,0.49999846643587925
6173,0.49999846643587925
6174,0.49999846643587925
6177,0.49999843369150204
6180,0.49999843369150204
6184,0.4999984717933299
6188,0.4999976775886144
6189,0.4999976775886144
6191,0.4999976775886144
6192,0.4999976775886144
6193,0.4999976775886144
6194,0.4999976775886144
6195,0.4999976775886144
6198,0.4999976775886144
6201,0.49999768756679835
6202,0.49999768756679835
6203,0.49999768756679835
6209,0.49999846643587925
6210,0.49999846643587925
6216,0.499998482424351
6217,0.499998482424351
6218,0.499998482424351
6235,0.49999848769831
6243,0.49999781163797286
6244,0.49999847712275547
6680,0.49999769748081363
6897,0.4999979675894974
6898,0.4999976267155285
6915,0.4999976472634707
6929,0.49999864294788143
6932,0.49999801588293663
6938,0.4999985828980194
6940,0.49999789177504694
6945,0.4999974406432381
6958,0.49999804712855433
6961,0.4999984055967048
6963,0.4999986562631714
6979,0.49999791751116374
6986,0.4999971789457156
6987,0.4999979757600284
6989,0.4999973576098624
6990,0.49999747503530967
6992,0.49999771711852853
6997,0.4999976267155285
7000,0.4999979259852156
7002,0.4999977073312093
7003,0.49999790898507046
7008,0.4999976267155285
7013,0.49999807764186405
7014,0.49999732078233583
7025,0.49999834709103474
7026,0.49999732078233583
7028,0.4999980237642707
7031,0.49999804712855433
7036,0.49999799195397154
7062,0.49999790898507046
7063,0.4999965913795473
7071,0.499997820765698
7072,0.49999857811453413
7077,0.4999978024527802
7081,0.49999773650608154
7092,0.49999777454753697
7102,0.499997820765698
7106,0.4999980315987384
7117,0.4999978655588816
7125,0.4999980851584488
7126,0.4999982853050279
7127,0.4999982853050279
7130,0.49999804712855433
7133,0.4999980237642707
7143,0.4999976675457068
7147,0.4999979675894974
7162,0.499997820765698
7163,0.4999978567114167
7164,0.49999772684330873
7165,0.49999773650608154
7169,0.4999976472634707
7181,0.4999979344076486
7186,0.49999829163818443
7203,0.49999805482463333
7208,0.49999725766942543
7209,0.4999982531047214
7217,0.49999781163797286
7218,0.49999746364871656
7244,0.4999979757600284
7250,0.4999978655588816
7255,0.49999777454753697
7268,0.4999979259852156
7273,0.49999799195397154
7276,0.49999798388138855
7280,0.4999977073312093
7282,0.49999790040650866
7287,0.49999772684330873
7288,0.4999974406432381
7296,0.49999843369150204
7298,0.49999746364871656
7305,0.4999979675894974
7307,0.4999971789457156
7316,0.4999976370230018
7323,0.49999861109847643
7333,0.49999827253260504
7337,0.4999977932096365
7343,0.49999807008093344
7346,0.49999794277888127
7347,0.49999861109847643
7353,0.4999974521849258
7354,0.4999978830902495
7372,0.49999800795436156
7378,0.49999799997816724
7384,0.4999976370230018
7394,0.49999827893658894
7404,0.49999790040650866
7411,0.49999800795436156
7415,0.49999804712855433
7419,0.49999789177504694
7430,0.4999979344076486
8214,0.499997746107373
8227,0.4999984281322657
8230,0.49999787435167603
8231,0.4999978478088272
8234,0.4999978655588816
8235,0.49999827893658894
8236,0.49999814373551343
8237,0.499997746107373
8240,0.49999771711852853
8241,0.499997746107373
8242,0.499997820765698
8243,0.4999982064782457
8244,0.4999978024527802
8247,0.4999977651275885
8249,0.4999980315987384
8264,0.4999976472634707
8311,0.49999799997816724
8312,0.499997820765698
8337,0.499998129345844
8343,0.4999978478088272
8351,0.49999817202118185
8354,0.4999988451599959
8357,0.4999976058972187
8365,0.4999982132526722
8376,0.49999843922129844
8387,0.49999801588293663
8420,0.4999980237642707
9057,0.49999777454753697
9058,0.4999979675894974
9115,0.4999984556361134
9121,0.49999843369150204
9125,0.4999985289177316
9298,0.49999729580126157
9314,0.4999971654960439
9332,0.49999846643587925
9336,0.4999984717933299
9339,0.49999807764186405
9343,0.49999775564770366
9363,0.49999847712275547
9371,0.499998482424351
9380,0.49999771711852853
9394,0.4999978655588816
9399,0.4999976675457068
9402,0.499998100059962
9408,0.4999977651275885
9409,0.499997746107373
9416,0.4999977651275885
9421,0.49999772684330873
9427,0.49999847712275547
9470,0.49999807764186405
9481,0.4999976775886144
9503,0.49999730833526945
9506,0.49999790040650866
9507,0.4999980315987384
9508,0.49999805482463333
9509,0.4999979510993276
9510,0.4999979593693977
9511,0.499997829836434
9512,0.4999979757600284
9513,0.4999984717933299
9514,0.49999846105020657
9515,0.49999814373551343
9517,0.499997820765698
9518,0.49999787435167603
9519,0.49999773650608154
9520,0.49999815086816474
9521,0.49999761634046486
9522,0.49999771711852853
9523,0.49999837087370436
9524,0.49999791751116374
9525,0.4999978655588816
9526,0.4999976058972187
9527,0.4999982064782457
9528,0.49999805482463333
9529,0.499998382573015
9530,0.49999845019339934
9531,0.4999982064782457
9532,0.49999818592218315
9533,0.49999819281329644
9534,0.49999833500392904
9535,0.49999772684330873
9536,0.4999982266868839
9537,0.4999982064782457
9539,0.49999805482463333
9540,0.49999765743751456
9541,0.49999843922129844
9542,0.4999981579597843
9543,0.4999981074455725
9544,0.49999839414675157
9545,0.4999983410639944
9546,0.49999817202118185
9547,0.49999765743751456
9548,0.49999825961694006
9549,0.49999805482463333
9551,0.49999819281329644
9553,0.4999982333472431
9554,0.4999984225433799
9555,0.49999841692463354
9556,0.49999841692463354
9557,0.4999978567114167
9558,0.4999982399701493
9559,0.499998382573015
9560,0.49999832278375417
9561,0.4999982399701493
9562,0.4999977073312093
9564,0.49999819281329644
9565,0.4999978655588816
9567,0.499997820765698
9569,0.49999794277888127
9571,0.49999765743751456
9573,0.4999976472634707
9574,0.499998382573015
9576,0.49999817202118185
9577,0.49999768756679835
9578,0.4999980393867105
9579,0.4999984055967048
9581,0.49999799997816724
9582,0.4999981579597843
9583,0.4999984225433799
9584,0.49999817202118185
9585,0.499997429022946
9586,0.49999819966521847
9587,0.49999819966521847
9588,0.49999801588293663
9589,0.4999982266868839
9590,0.4999973936832488
9591,0.49999765743751456
9593,0.49999804712855433
9594,0.4999979259852156
9595,0.4999982266868839
9596,0.49999798388138855
9597,0.4999980851584488
9598,0.49999814373551343
9599,0.49999806247530754
9600,0.4999982660928113
9601,0.49999818592218315
9602,0.4999982465558829
9606,0.4999985876574064
9609,0.49999909913307833
9610,0.49999892184981604
9611,0.4999989186764417
9612,0.49999892184981604
9615,0.4999989281547995
9616,0.49999892184981604
9619,0.4999990539710141
9622,0.4999989766621348
9625,0.49999896782120923
9626,0.4999989618634562
9629,0.4999990053257449
9630,0.4999990081256818
9631,0.4999990487443248
9632,0.49999905136306894
9634,0.4999990328017091
9635,0.49999905136306894
9636,0.49999905136306894
9637,0.49999905136306894
9638,0.49999905136306894
9640,0.4999990539710141
9641,0.49999905136306894
9642,0.4999990539710141
9643,0.4999990539710141
9644,0.4999983649763903
9645,0.4999983649763903
9647,0.4999978830902495
9649,0.49999758480377726
9651,0.499997746107373
9653,0.4999976472634707
9656,0.4999979510993276
9657,0.49999761634046486
9659,0.4999979675894974
9660,0.4999977932096365
9661,0.49999761634046486
9663,0.49999799997816724
9697,0.4999982333472431
9698,0.4999982853050279
9699,0.49999829793631884
9701,0.49999846105020657
9705,0.4999983649763903
9706,0.49999814373551343
9707,0.4999982199887888
9708,0.4999983104285497
9713,0.4999983767391696
9714,0.4999983590469964
9716,0.4999982199887888
9717,0.4999983289105969
9718,0.49999819966521847
9719,0.4999983649763903
9720,0.49999834709103474
9722,0.4999982333472431
9723,0.4999982333472431
9725,0.49999807764186405
9726,0.4999978830902495
9732,0.4999983104285497
9736,0.49999850852159056
9737,0.4999983767391696
9738,0.49999838837546734
9739,0.4999983530852896
9741,0.49999839988709044
9743,0.4999984281322657
9744,0.4999984929448242
9747,0.4999983166231546
9748,0.49999829163818443
9749,0.4999983041996888
9754,0.4999983041996888
9755,0.4999983590469964
9758,0.4999990918336869
9759,0.4999980237642707
9761,0.49999789177504694
9762,0.4999977651275885
9764,0.49999809263103384
9766,0.49999883455703853
9769,0.4999980237642707
9771,0.49999801588293663
9772,0.49999804712855433
9774,0.49999801588293663
9775,0.49999805482463333
9777,0.4999980237642707
9779,0.49999804712855433
9781,0.4999980237642707
9782,0.4999980237642707
9784,0.4999980393867105
9787,0.4999980315987384
9789,0.4999980393867105
9790,0.4999980237642707
9791,0.49999800795436156
9795,0.4999980237642707
9799,0.49999804712855433
9802,0.4999980237642707
9803,0.49999804712855433
9804,0.4999980393867105
9807,0.49999801588293663
9810,0.4999980237642707
9812,0.4999980237642707
9813,0.49999805482463333
9814,0.49999804712855433
9817,0.49999818592218315
9819,0.49999799997816724
9820,0.4999982333472431
9821,0.4999976775886144
9822,0.4999982333472431
9823,0.4999974521849258
9825,0.4999982465558829
9826,0.4999980237642707
9827,0.4999978830902495
9828,0.499998129345844
9830,0.4999983590469964
9831,0.4999984281322657
9832,0.4999982333472431
9833,0.4999982660928113
9834,0.4999982333472431
9835,0.4999981220881823
9836,0.4999980851584488
9837,0.49999839988709044
9838,0.4999982399701493
9839,0.4999982531047214
9840,0.499998100059962
9841,0.49999819966521847
9843,0.4999982333472431
9845,0.4999982465558829
9846,0.49999801588293663
9847,0.49999746364871656
9848,0.49999827893658894
9849,0.49999819966521847
9850,0.4999978024527802
9852,0.4999982399701493
9853,0.49999747503530967
9854,0.4999974406432381
9855,0.4999982199887888
9866,0.49999819281329644
9867,0.49999819966521847
9868,0.4999976675457068
9869,0.4999980315987384
9870,0.49999818592218315
9871,0.49999818592218315
9873,0.4999984055967048
9874,0.49999799997816724
9875,0.4999974406432381
9876,0.49999791751116374
9878,0.49999819966521847
9879,0.4999980393867105
9880,0.49999771711852853
9881,0.49999825961694006
9882,0.4999982465558829
9883,0.49999814373551343
9885,0.49999817202118185
9886,0.49999773650608154
9887,0.49999827893658894
9888,0.49999819281329644
9890,0.49999775564770366
9891,0.4999976775886144
9892,0.49999789177504694
9894,0.49999773650608154
9895,0.49999769748081363
9897,0.4999982531047214
9898,0.49999816501068634
9899,0.49999775564770366
9900,0.4999983041996888
9901,0.49999804712855433
9902,0.49999819966521847
9903,0.4999980315987384
9904,0.49999819281329644
9905,0.4999981579597843
9906,0.4999975087387808
9910,0.49999761634046486
9915,0.4999978655588816
9918,0.49999799195397154
9920,0.4999979259852156
9924,0.49999791751116374
9925,0.49999790040650866
9927,0.49999805482463333
9928,0.49999807008093344
9933,0.4999980851584488
9935,0.49999758480377726
9937,0.49999747503530967
9938,0.49999758480377726
9941,0.4999974173233342
9944,0.4999976675457068
9947,0.49999818592218315
10006,0.4999982399701493
10014,0.49999814373551343
