accession_id,log
6136,4.834159878519897
6148,4.826275958987587
6209,4.837741492555953
997,4.824218377246099
6189,5.1060317658634515
6040,4.843157287796629
6016,4.97407801070491
6154,5.404694762191954
6092,4.831571336534602
6024,4.824218377246099
9421,4.824218377246099
6036,5.413827273099947
5867,4.840621825083849
6041,5.406428358318696
6038,5.386711762610883
6034,5.1362898488163165
6150,4.828708466598154
1002,4.827712409815744
6106,4.824218377246099
6255,4.8380420173123815
9409,4.824218377246099
9453,4.824218377246099
6142,4.8265440273633455
6030,5.061339886024042
6217,5.329089670553425
6023,4.824218377246099
9454,4.824218377246099
6171,5.0509644714153605
6268,4.850760263289958
6039,5.413827273099947
8247,5.147037558323528
8376,5.383790818158966
6201,4.879904113023897
6021,5.125688095061891
6100,4.841122086514091
9427,5.304259216736373
8386,5.051505314765014
6177,5.27264530457846
6195,4.901208794773156
8241,4.956455613603463
9434,4.996348000017938
8306,4.824218377246099
6193,4.9972541796191905
5831,4.824218377246099
9476,4.824218377246099
6145,5.1074865734923085
6132,4.836450707627815
6125,4.824218377246099
9057,4.824218377246099
7516,4.824218377246099
8334,4.831449771956897
6151,4.824218377246099
6073,4.824218377246099
6210,4.829899253067496
6086,5.037811003151795
6973,4.829613112630253
6108,5.350747847467065
6042,4.9195132272284985
6965,4.826129129182099
7518,4.826076102009193
6138,5.080561954002705
9391,5.413827273099947
6043,5.321564074691623
6013,4.968060707336233
6198,5.14554720029777
9399,4.831805556405477
9405,4.824218377246099
9321,5.303434701818573
6243,5.387999104933217
6111,4.824218377246099
9386,5.413827273099947
6242,4.826170929643009
8369,4.8332990318623645
6220,5.188913368731501
6166,5.375749077558009
8387,4.834441581574943
8422,5.031904784227096
6180,5.1861011543607685
6137,4.824218377246099
9058,5.274062826005399
6913,5.3019512005361875
6112,4.929596320538368
8231,4.904501290905832
8283,5.183525135462821
6131,4.824218377246099
8240,4.8532180775242635
6098,4.824218377246099
6231,5.222266400146065
9442,4.824218377246099
6025,5.413827273099947
9455,4.824218377246099
8335,4.824218377246099
