accession_id,box_cox
6136,0.4999683719741866
6148,0.49996786931606385
6209,0.499968597723437
997,0.4999677368206134
6189,0.49998163769640097
6040,0.4999689360245598
6016,0.49997609213806754
6154,0.4999898955708945
6092,0.49996820780865847
6024,0.4999677368206134
9421,0.4999677368206134
6036,0.49999007845325316
5867,0.49996877810138696
6041,0.49998993054422813
6038,0.4999895255406388
6034,0.4999827159574519
6150,0.4999680252527056
1002,0.4999679614918895
6106,0.4999677368206134
6255,0.49996861659208897
9409,0.4999677368206134
9453,0.4999677368206134
6142,0.4999678865378873
6030,0.49997992081702786
6217,0.4999882461125075
6023,0.4999677368206134
9454,0.4999677368206134
6171,0.49997949980425627
6268,0.49996940480866103
6039,0.49999007845325316
8247,0.49998308352057436
8376,0.4999894641709279
6201,0.4999711371543211
6021,0.4999823455621633
6100,0.4999688093239882
9427,0.4999876476671011
8386,0.4999795219670566
6177,0.4999868414364363
6195,0.4999723411489277
8241,0.499975234485275
9434,0.4999771336275956
8306,0.4999677368206134
6193,0.4999771750321448
5831,0.4999677368206134
9476,0.4999677368206134
6145,0.49998169104598866
6132,0.499968516551536
6125,0.4999677368206134
9057,0.4999677368206134
7516,0.4999677368206134
8334,0.4999682000781101
6151,0.4999677368206134
6073,0.4999677368206134
6210,0.49996810131229186
6086,0.49997895335066234
6973,0.4999680830520585
6108,0.49998874437861557
6042,0.4999733353978683
6965,0.4999678598791942
7518,0.4999678564704139
6138,0.49998067809416935
9391,0.49999007845325316
6043,0.4999880678644354
6013,0.49997580267807623
6198,0.4999830330221292
9399,0.4999682226978967
9405,0.4999677368206134
9321,0.49998762728093155
6243,0.49998955247438065
6111,0.4999677368206134
9386,0.49999007845325316
6242,0.4999678625660256
8369,0.49996831747352277
6220,0.4999844425964176
6166,0.4999892933480884
8387,0.49996838978859076
8422,0.499978703264268
6180,0.4999843548483748
6137,0.4999677368206134
9058,0.49998687868869707
6913,0.49998759051652925
6112,0.49997386773555985
8231,0.4999725226838889
8283,0.49998427403596674
6131,0.4999677368206134
8240,0.4999695548342175
6098,0.4999677368206134
6231,0.4999854465136425
9442,0.4999677368206134
6025,0.49999007845325316
9455,0.4999677368206134
8335,0.4999677368206134
