accession_id,sqr
6136,15808.764130588082
6148,15561.449018443249
6209,15922.412472130578
997,15497.542694371436
6189,27229.69900285284
6040,16095.814940423114
6016,20913.62253187582
6154,49483.25083776334
6092,15727.132320905372
6024,15497.542694371436
9421,15497.542694371436
6036,50395.36805673706
5867,16014.400860020434
6041,49655.11655531492
6038,47735.1606185033
6034,28928.417562515053
6150,15637.340160877482
1002,15606.21981135233
6106,15497.542694371436
6255,15931.98550703625
9409,15497.542694371436
9453,15497.542694371436
6142,15569.794320080455
6030,24901.411610934036
6217,42539.11740423647
6023,15497.542694371436
9454,15497.542694371436
6171,24390.01101503272
6268,16342.437426207654
6039,50395.36805673706
8247,29556.977395796137
8376,47457.11007432528
6201,17323.309196982227
6021,28321.490869633755
6100,16030.431652427696
9427,40478.18368337121
8386,24416.407639408564
6177,37998.06852612746
6195,18077.395864810656
8241,20189.364346028426
9434,21866.170600103756
8306,15497.542694371436
6193,21905.835888632537
5831,15497.542694371436
9476,15497.542694371436
6145,27309.042323827365
6132,15881.360663907848
6125,15497.542694371436
9057,15497.542694371436
7516,15497.542694371436
8334,15723.309061298929
6151,15497.542694371436
6073,15497.542694371436
6210,15674.626008897545
6086,23756.750634178054
6973,15665.658286490667
6108,44422.24759717618
6042,18751.45173854403
6965,15556.879920290901
7518,15555.23013305318
6138,25877.364499230807
9391,50395.36805673706
6043,41903.64728025305
6013,20663.443730474686
6198,29469.007610445686
9399,15734.50126052559
9405,15497.542694371436
9321,40411.48895669713
6243,47858.2219576476
6111,15497.542694371436
9386,50395.36805673706
6242,15558.180544158806
8369,15781.56970401377
6220,32139.038969600293
6166,46699.93982517541
8387,15817.673394423418
8422,23477.77642043975
6180,31958.782629754445
6137,15497.542694371436
9058,38105.94752730314
6913,40291.76566280441
6112,19133.435647905106
8231,18196.82817560998
8283,31794.553195130757
6131,15497.542694371436
8240,16422.968545238324
6098,15497.542694371436
6231,34356.029044781324
9442,15497.542694371436
6025,50395.36805673706
9455,15497.542694371436
8335,15497.542694371436
