accession_id,sqr
8378,75.99885748164446
6040,574.1262795084197
6903,113.1400752751538
6928,311.17426963998093
6961,336.1440761906244
6927,577.3607559504012
6982,166.71541486468118
6971,463.835148055936
6911,137.48341892697988
7525,109.45412107894947
8249,161.81703174710455
6922,132.97854486113687
6936,163.41614287491225
6957,177.80175260149113
6908,114.21052324398872
6907,298.9555930816852
8366,171.3463291609261
8365,88.00376811897887
8374,157.44558735092048
6966,204.22503135409238
7323,170.03461999209122
8423,307.9229109400537
8274,493.48100502873524
6074,13.843849286664707
6960,86.04477632360707
6946,167.72146863220468
6967,130.67307324346706
6904,206.31680727849374
6924,120.16615343786279
8241,487.46159112358265
6942,167.51173237799023
6930,281.0528981295237
8334,286.940980765728
8215,61.3751966534446
6931,201.1725901763413
6978,278.1867846332059
8258,942.8788469360474
6959,224.10486284338373
8337,261.6704933295545
6008,61.321935433404
6940,55.44339788998433
8271,253.98262563610686
8420,103.93868479928976
8412,99.01707447872474
6962,420.6163065024819
6898,179.8772472235945
6899,154.53553796129373
6972,169.23232111878218
7438,782.7870815858162
7524,417.77857096753655
7515,746.9689312745518
6920,904.2128600825663
6921,10.859874432173035
6926,181.74901844795528
6956,375.31438277950264
8300,172.57373706972044
6943,101.18614381413714
6988,205.05473483090935
6985,163.72308925152618
8354,179.8772472235945
8357,201.49894367059636
7526,766.5662234470417
6981,60.76876566239295
8270,145.89094394531628
8222,44.10198259566208
6709,117.87515164249098
6905,161.65679020938225
6973,192.99967684698197
6976,477.93096939628595
6916,252.56940628263524
7081,99.40353925425052
7520,98.24442071120124
7523,86.40506273913292
8311,229.12066650537372
8312,129.34586503688956
6951,149.6666541859947
8214,213.29528633901816
8239,125.76349313264227
8310,134.51203500192875
8329,95.18992367052276
8275,163.14013737595974
7522,476.23601216523446
6910,104.33462841481563
6909,123.16410264301543
8343,65.2626850740097
8353,77.35611224727604
8395,155.02073627329136
8389,9.122407558298923
8411,185.4317405731079
8265,127.07224029921977
6937,366.3446667167208
8296,150.58559786291323
6980,556.8624116158486
6984,133.87721906866028
8256,171.3463291609261
7519,241.7319815044004
6944,276.6777254514883
8283,137.54674301171804
8388,160.38278124054733
8387,169.23232111878218
6042,155.50420104881712
6919,158.70789971975537
8236,114.62555257951449
6983,104.2427187735854
6929,584.3499973344858
6975,144.68077933648138
6970,153.57237977024198
8323,139.85977180700857
8243,287.64608963185884
100000,104.16922022060118
8259,233.84625366605223
8264,532.7294385567321
6945,885.6535740070964
6915,187.02018529968538
8430,775.3179822865714
9057,330.0592320121627
8233,359.3804501663022
7296,181.74901844795528
5837,192.14485165367293
8235,630.6342589809971
6906,50.10562035618302
8335,538.4456810993837
6923,87.40253625153665
8426,110.0302891086897
8424,444.37619630577626
7514,387.8942996186429
6939,96.23869689939825
7461,140.7789928780603
6243,343.0027106846119
6897,648.7276423805637
6979,162.72911782400269
8245,128.64623488358052
7521,260.76217868098354
8314,118.64508269350203
8313,92.86661055732716
6963,505.7925595320246
8213,60.163794234869464
6958,182.79938709547866
8254,137.2279254915556
6933,153.2899622724588
8326,199.56739249684054
8325,166.421155046898
6977,75.8002231438612
8290,115.2795691034082
8285,69.26953847457473
8284,338.160188913633
6932,130.3075298079818
