accession_id,box_cox
8378,3.049298659714325
6040,5.310967235626032
6903,3.441852547076699
6928,4.552167774954358
6961,4.643996788346586
6927,5.318254762953714
6982,3.8475043321161544
6971,5.038745200183552
6911,3.642824435931284
7525,3.408275701977476
8249,3.815454037361117
6922,3.608049249337786
6936,3.8260066813117732
6957,3.9171866008380807
6908,3.451429379756815
6907,4.504928155991741
8366,3.8770767599540408
8365,3.1912673233191318
8374,3.7861474034806597
6966,4.069450894409186
7323,3.86877000601555
8423,4.539753581107551
8274,5.116911873416733
6074,1.6105393110934672
6960,3.1692723873694595
6946,3.853987700216464
6967,3.5898632107043427
6904,4.0807751537341455
6924,3.503359521034879
8241,5.101369872177447
6942,3.8526388178345785
6930,4.432658964310557
8334,4.456849167825509
8215,2.8479361776455794
6931,4.052747672904553
6978,4.420727779003924
8258,5.978755904573551
6959,4.1733213356141885
8337,4.349863480141975
6008,2.8471312675350005
6940,2.7544084200508037
8271,4.315573068238636
8420,3.3561923865078787
8412,3.3076938647996403
6962,4.916813178067766
6898,3.9298194560757382
6899,3.766252277581451
6972,3.8636623456884562
7438,5.722434770367947
7524,4.908440056445938
7515,5.659035796876171
6920,5.9204504351050655
6921,1.4337469479455687
6926,3.9411065033688546
6956,4.776987346644878
8300,3.884800843797815
6943,3.329315169656601
6988,4.07395440973381
6985,3.8280221932572402
8354,3.9298194560757382
8357,4.054543752391412
7526,5.694035713998385
6981,2.838736163605333
8270,3.7052133499369866
8222,2.548970626476849
6709,3.483647688563908
6905,3.8143917124550377
6973,4.006940005134075
6976,5.07642510404705
6916,4.309173870793894
7081,3.311575431721835
7520,3.299894734053897
7523,3.173349291608495
8311,4.198286403987882
8312,3.5792698614461758
6951,3.732241537608624
8214,4.117861749279499
8239,3.550208150043626
8310,3.61999787653912
8329,3.268543109773411
8275,3.824191587891982
7522,5.071944630912831
6910,3.360008670402379
6909,3.528676993904076
8343,2.905142340574823
8353,3.0662682991765533
8395,3.7695914311457774
8389,1.310698263973434
8411,3.9630283923512217
8265,3.5609058797283244
6937,4.747613069337273
8296,3.7387319475494825
6980,5.271469644946954
6984,3.6150656433503525
8256,3.8770767599540408
7519,4.259062848160752
6944,4.414403752095136
8283,3.6433063184284205
8388,3.805913644108098
8387,3.8636623456884562
6042,3.772909830145117
6919,3.794680386335554
8236,3.455121950736063
6983,3.359123902161667
6929,5.33388430857166
6975,3.696424610760274
6970,3.7595972968061613
8323,3.660780035350532
8243,4.459717631641759
100000,3.3584158910091495
8259,4.221385536531115
8264,5.214474494111784
6945,5.891708137952612
6915,3.9723697497301655
8430,5.709420820741956
9057,4.622167544597103
8233,4.724381854633745
7296,3.9411065033688546
5837,4.002054120570604
8235,5.433553070787995
6906,2.6626678764744796
8335,5.228169997025416
6923,3.1845615261851545
8426,3.4135870201109366
8424,4.985096609450208
7514,4.817194876318265
6939,3.279402980879827
7461,3.6676561194819364
6243,4.668202935330551
6897,5.470830302438143
6979,3.8214837585905763
8245,3.573648397751464
7521,4.34585706099101
8314,3.490308244595939
8313,3.2441186225876804
6963,5.1482046379774
8213,2.8294802039368525
6958,3.947397164239059
8254,3.64087826832319
6933,3.7576391955687156
8326,4.043877285730086
8325,3.8456017316980655
6977,3.0467935817178757
8290,3.4609178228395043
8285,2.961150020871989
8284,4.651155482495141
6932,3.586954719750813
