accession_id,sqrt
8378,2.9525806269962085
6040,4.894990537162797
6903,3.2614003677735313
6928,4.200015756983934
6961,4.281849175171088
6927,4.901870291930757
6982,3.5933038222384317
6971,4.640779283580865
6911,3.4242272644953524
7525,3.2345065093323466
8249,3.5666135701689528
6922,3.3958257256392477
6936,3.5753926160511833
6957,3.6516068187735278
6908,3.2690873893050525
6907,4.15816454206821
8366,3.618001155184078
8365,3.0628471001526214
8374,3.5422778489149214
6966,3.7803085004948107
7323,3.611056958691364
8423,4.189001355802278
8274,4.713218895713769
6074,1.9289199980593605
6960,3.045657951726248
6946,3.59871259743166
6967,3.381010552913629
6904,3.789951498227032
6924,3.3108960054512924
8241,4.698779879810643
6942,3.5975870189494126
6930,4.094463622858717
8334,4.115742018022185
8215,2.798969874599104
6931,3.7661030733257053
6978,4.083984862718436
8258,5.541329475758802
6959,3.869125528968183
8337,4.021968716799439
6008,2.7983624423782785
6940,2.728741900384374
8271,3.992096236178848
8420,3.1929660754404083
8412,3.154478143673423
6962,4.528678875667088
6898,3.6622168639928088
6899,3.525795280346453
6972,3.6067897580692616
7438,5.289454826247533
7524,4.521021163289697
7515,5.227880293093303
6920,5.483624016917401
6921,1.8153325752911844
6926,3.671707008860228
6956,4.401480700731667
8300,3.6244630442195604
6943,3.1716135260957197
6988,3.7841422223422474
6985,3.577070359793517
8354,3.6622168639928088
8357,3.7676295410925587
7526,5.261837355801995
6981,2.792030150072403
8270,3.4754182998472753
8222,2.5770006517099144
6709,3.2950011166786153
6905,3.5657302700727835
6973,3.7272553385719793
6976,4.675642454135401
6916,3.9865313693627598
7081,3.157551639944044
7520,3.1483062682835232
7523,3.048841150160717
8311,3.890595373321842
8312,3.372392675670098
6951,3.4976895744067
8214,3.8216007587022123
8239,3.348795657981138
8310,3.405573719494752
8329,3.123544838626992
8275,3.5738819732768627
7522,4.67149144908918
6910,3.1960025592782815
6909,3.3313559339874392
8343,2.8422759118201957
8353,2.965675700226396
8395,3.5285595303060036
8389,1.7379103425992157
8411,3.690166982524412
8265,3.3574741039825344
6937,4.374943697799243
8296,3.5030461542653595
6980,4.8577703073440315
6984,3.4015485236746694
8256,3.618001155184078
7519,3.9430612928172093
6944,4.078435037966563
8283,3.4246214913349657
8388,3.5586840768623063
8387,3.6067897580692616
6042,3.5313074574317826
6919,3.549356611966924
8236,3.2720532328972465
6983,3.195298477280851
6929,4.916638318903813
6975,3.4681886279314917
6970,3.5202886755084903
8323,3.438928955200052
8243,4.118268126156106
100000,3.194735099959513
8259,3.9105028268642545
8264,4.804261895329326
6945,5.455266479184433
6915,3.6980443965579055
8430,5.2767918623831775
9057,4.262338836708471
8233,4.354001878607004
7296,3.671707008860228
5837,3.7231213193922814
8235,5.011230623201583
6906,2.660551138187974
8335,4.817097918759107
6923,3.057602387314826
8426,3.238754754363677
8424,4.5913214175129715
7514,4.437908556844465
6939,3.1321130820762715
7461,3.444565627029528
6243,4.303525573168274
6897,5.04679426556238
6979,3.5716288103487632
8245,3.3678230890166017
7521,4.01847388431396
8314,3.300368518652625
8313,3.1043086764871375
6963,4.742344605668521
8213,2.7850551805867907
6958,3.677000456746412
8254,3.4226352944643876
6933,3.5186691175660894
8326,3.7585678600915697
8325,3.59171718804715
6977,2.9506494808623613
8290,3.2767106004213007
8285,2.8849319504822506
8284,4.288255164855903
6932,3.3786435679001894
