accession_id,ascombe
8378,8.422849874003454
6040,11.485521320340666
6903,8.86681453510786
6928,10.326374000587041
6961,10.459942638466044
6927,11.497251845549876
6982,9.36593828721928
6971,11.055351645244036
6911,9.109050444475539
7525,8.827321224471216
8249,9.325041554867196
6922,9.06642156531451
6936,9.338479533628588
6957,9.45570727127273
6908,8.878130433824454
6907,10.258401434921526
8366,9.403892810958661
8365,8.578904358949341
8374,9.287863048085926
6966,9.65589975092948
7323,9.393210313838395
8423,10.308462542978948
8274,11.177262634473612
6074,7.138375165259949
6960,8.554390685490112
6946,9.37424130263351
6967,9.044246790087055
6904,9.671008220449407
6924,8.939888142476951
8241,11.152918900449334
6942,9.37251300345857
6930,10.155392656121181
8334,10.189739937800178
8215,8.21038366947611
6931,9.63367012098712
6978,10.138500875376003
8258,12.60550673317023
6959,9.79561126219288
8337,10.038844555027238
6008,8.209555408181371
6940,8.115269558061518
8271,9.991035982319351
8420,8.766618504303697
8412,8.71070605634239
6962,10.867805666278727
6898,9.472106418321111
6899,9.262742574421466
6972,9.386650094682341
7438,12.164982531841137
7524,10.855044910086738
7515,12.058042958954823
6920,12.504159308006276
6921,7.0182048986902625
6926,9.486790816709306
6956,10.6567161921485
8300,9.413840873947255
6943,8.73555951270438
6988,9.661904574150999
6985,9.341049191605833
8354,9.472106418321111
8357,9.636057285010295
7526,12.116979821721253
6981,8.200926776895402
8270,9.186272366961477
8222,7.914366683443471
6709,8.916366973156723
6905,9.32369025654542
6973,9.573045492422983
6976,11.113955191559844
6916,9.982144058267242
7081,8.715159206807412
7520,8.701769934904048
7523,8.558925166164265
8311,9.829567640542487
8312,9.031367559788496
6951,9.220021691948451
8214,9.720699563303045
8239,8.996176965800528
8310,9.081035183281694
8329,8.666002538656448
8275,9.336166236737647
7522,11.106970784151725
6910,8.771043267479644
6909,8.970239684646113
8343,8.269679558483508
8353,8.441232137549589
8395,9.266952033975357
8389,6.9393659652737725
8411,9.515398047375632
8265,9.009106503976962
6937,10.61291665848743
8296,9.228152577845687
6980,11.422136402617507
6984,9.074998622589426
8256,9.403892810958661
7519,9.91284015809798
6944,10.129560701234777
8283,9.109643242191211
8388,9.31291576253109
8387,9.386650094682341
6042,9.271138009974827
6919,9.298666571073511
8236,8.882499648184625
6983,8.77001710374615
6929,11.522447656639626
6975,9.175336506090662
6970,9.254361134081595
8323,9.131177361107383
8243,10.193821658239857
100000,8.769196086301184
8259,9.861115555554555
8264,11.331248827909482
6945,12.45444498964125
6915,9.52762299841886
8430,12.142965041537426
9057,10.42801994627935
8233,10.578411979120496
7296,9.486790816709306
5837,9.566608594481119
8235,11.68431427170632
6906,8.024188432483374
8335,11.35302602833271
6923,8.571417619040622
8426,8.833549682885131
8424,10.972438197593094
7514,10.716977185755319
6939,8.678363901104861
7461,9.139671766535164
6243,10.495465687619582
6897,11.745382071265286
6979,9.332716646293296
8245,9.02454430982529
7521,10.033244739365227
8314,8.924303894422241
8313,8.638310019905514
6963,11.22643309337387
8213,8.191434550797558
6958,9.494988151651375
8254,9.106656905802481
6933,9.251897102756818
8326,9.621891705896507
8325,9.363503617770434
6977,8.42014251660861
8290,8.889364431724013
8285,8.328553295741104
8284,10.470434565957614
6932,9.040707936881933
