accession_id,sqrt
96,21.011983211747943
149,18.74957168819537
204,19.969571147725667
224,20.361592238594145
236,19.305102798130275
262,19.16827513951314
266,19.83259787548715
394,19.754797860033328
461,17.510673559026145
936,18.267617990919817
1829,20.507594653951433
1874,20.00423801325053
2057,20.527420540496006
2171,19.65609708910895
2187,22.04109280013306
2290,19.917307511076324
2320,20.4026698863354
5729,19.102984319717624
5731,19.340043221877178
5736,21.21627767754696
5742,21.737439055062982
5745,19.57984492736542
5751,20.53965120989345
5752,19.581305842327712
5837,22.443541130819295
6008,22.180091038829786
6016,22.55998903274284
6040,23.937406678476627
6074,19.403188874274697
6243,20.733459395160697
6730,21.33063913162185
6897,21.471814978962012
6898,19.297145863851924
6899,20.077599309837254
6903,21.136239144121106
6904,20.687407123435683
6906,18.438086627705637
6907,21.415985582988643
6909,22.46132372525665
6910,22.047690094220243
6911,21.26224208522651
6913,20.62763773413663
6915,19.983111331591417
6916,20.881889937926534
6919,19.85392033771863
6920,20.104114964125564
6922,19.33022321133094
6923,16.71824268548514
6924,17.65482290548612
6926,19.79642208530818
6928,19.736049211804712
6929,19.84670346659055
6930,19.803440067088783
6931,20.54271121213744
6932,21.86507348468734
6936,22.146864796376423
6937,22.049270702015914
6938,19.722598280530317
6939,20.263263273490217
6940,20.07123161369968
6942,21.76078135447984
6943,20.043993825851608
6944,19.273962708555224
6945,20.745501042172428
6946,21.398839393286668
6951,19.758874086280255
6956,20.88068882397028
6958,21.603572565242015
6959,20.582944521070775
6960,19.389564622976387
6961,19.112889619361
6962,22.176916042531193
6963,22.284402732796707
6966,18.654174231752457
6967,20.226042670952154
6968,22.401614392263728
6969,23.837015907610528
6970,18.66605340188111
6971,18.078694324833787
6972,20.852188657886188
6973,19.59032767696287
6975,19.602671022543774
6976,20.86898051131577
6977,20.72454917460878
6978,22.10680751467243
6979,19.50935771599817
6980,20.50603148782517
6981,20.931947794956336
6982,19.633217731456487
6983,22.341821410647732
6984,21.691772263816468
6985,19.07764528451762
6988,18.950684380538277
6990,23.161416542788945
6992,18.764645972966754
6994,19.277076041583108
7000,19.98378188658937
7002,20.370390328297034
7004,21.86651663164203
7014,19.84729990428868
7015,23.110886500832834
7026,20.371215930591315
7028,20.98757819498899
7031,19.395020034204073
7062,20.93770110063847
7071,19.74797302233263
7081,23.18471346578985
7092,17.683129667973862
7094,19.512942845475088
7098,18.58797683813861
7102,20.16372651724322
7123,19.90761006476612
7126,18.832354167516534
7143,20.485373547970205
7147,19.90996512347717
7163,19.47545519769634
7164,19.649602615197523
7166,23.15187524542402
7172,19.908359345362374
7176,21.494490886987236
7178,20.167497080470284
7181,19.64396273220038
7192,19.60156086873638
7199,19.65171733071635
7201,20.211701883717694
7205,20.095217635648474
7210,22.385946937955907
7224,20.742079622404727
7231,20.0498064452198
7242,21.492022670999987
7244,21.986238616252155
7246,20.78432062746525
7255,19.79812065191738
7262,19.394527281962233
7268,22.030352663785873
7275,22.63651118195508
7276,21.836795517904577
7280,20.075676123709442
7282,21.507741361909144
7283,20.806055332301156
7287,20.13792910134449
7291,19.61340456144158
7297,19.4453391913995
7299,21.220202871777108
7300,21.01162329499502
7306,20.688917649088783
7307,19.92421380214731
7309,20.470806981913963
7310,21.234307464355354
7316,20.949232625126808
7317,19.80965518354061
7320,19.14025226251152
7330,19.994188242856406
7331,19.25998138460101
7337,20.66510497168542
7351,22.390820406826933
7352,20.60410138895597
7353,21.986350772899478
7355,22.189837021983227
7372,22.94006498133511
7378,19.652826294146024
7382,22.480873219538815
7384,21.6219850728553
7404,21.364737163053924
7418,19.427134364127856
7424,19.519056063290492
7438,20.902843516186437
7477,20.037642205545975
7514,20.5247908269677
7515,22.092238092716578
7516,23.660415395182252
7519,21.325884450162373
7520,20.462969933291145
7521,19.33647430352228
7522,20.168877968066973
7523,20.71362526995401
7524,19.56077976864617
7525,22.34682837654546
8214,19.53784119320191
8233,22.889470659283
8236,20.13090478293704
8240,20.991552031057097
8241,21.579461665284363
8243,23.39809571172785
8245,19.710701961728237
8249,20.38676065291829
8256,20.590986826540814
8258,21.891525598648382
8259,21.413237459356242
8265,22.93836964841175
8270,21.040875421207584
8271,22.921216498333532
8284,23.331090240794094
8285,20.73002203305094
8290,20.724561237593846
8296,20.394988072827534
8297,21.299344203303008
8300,20.35831932560931
8306,20.495132068146752
8310,20.99357030250875
8311,21.157751262617143
8312,21.24794878052179
8313,20.1469567692537
8314,20.7719868691172
8323,20.369535931050994
8325,21.770855582095926
8329,19.03159579464574
8334,19.70974222283938
8337,18.90930824992753
8343,20.314389936465663
8348,21.13647176069784
8353,18.887241273811732
8354,19.449341452480528
8365,22.493473444127684
8366,21.757583470844768
8369,21.569113581994447
8374,21.22086289065733
8378,21.04184441223196
8387,21.384358111107225
8388,21.040624207997666
8395,20.697978823539206
8420,20.303265287826918
8430,23.368820505624097
9104,21.358315441316467
9165,22.01960123369125
9302,18.69205740199236
9308,19.947131084213023
