accession_id,log
96,6.090185808214768
149,5.862341817718522
204,5.988419344742361
224,6.027300785755359
236,5.920738909300991
262,5.906513151873012
266,5.974653882575425
394,5.966792782932898
461,5.725621225327851
936,5.81025996744927
1829,6.041590576922828
1874,5.991888303537486
2057,6.043523159425189
2171,5.956775149240073
2187,6.185817131277416
2290,5.983178155828432
2320,6.031331538135398
5729,5.899689139905822
5731,5.924355449732704
5736,6.10953740407495
5742,6.1580721519981845
5745,5.949001434240616
5751,6.044714446676775
5752,5.949150655081603
5837,6.222005745216805
6008,6.1983901729195505
6016,6.232355880984909
6040,6.350884736767973
6074,5.930874855047624
6243,6.06349758242197
6730,6.120288992021988
6897,6.133482287801051
6898,5.919914404546284
6899,5.999209462786202
6903,6.101978124512268
6904,6.059050327251211
6906,5.828836901379569
6907,6.128275266058048
6909,6.223589769168233
6910,6.186415677547312
6911,6.1138656552358235
6913,6.053263628366912
6915,5.9897749667976425
6916,6.077764546373562
6919,5.976802971509716
6920,6.001849037390348
6922,5.92333968111634
6923,5.633000999180283
6924,5.742017996976266
6926,5.971002437219131
6928,5.964893745456884
6929,5.976075842259239
6930,5.971711326742742
6931,6.045012384971385
6932,6.169781091391223
6936,6.195391884582341
6937,6.186559053214733
6938,5.963530198285326
6939,6.017619111235456
6940,5.998575053659511
6942,6.1602186583552445
6943,5.9958590981353534
6944,5.917510205243078
6945,6.0646588118474964
6946,6.1266733731970495
6951,5.967205422514147
6956,6.077649504248081
6958,6.145717395105204
6959,6.048925593993975
6960,5.929470030627574
6961,5.900725913250949
6962,6.198103859977093
6963,6.207774009457823
6966,5.852139880885829
6967,6.013942030371323
6968,6.218266054694401
6969,6.342479325403781
6970,5.853413096113395
6971,5.789468271618972
6972,6.0749178286738665
6973,5.950071917126009
6975,5.951331667224095
6976,6.076527740828359
6977,6.062637896103549
6978,6.191771186859211
6979,5.941788466668881
6980,6.041438123577531
6981,6.082553188952967
6982,5.9544458278616625
6983,6.212920643360956
6984,6.1538660605964814
6985,5.897034491286056
6988,5.88368009188857
6990,6.2849756283345
6992,5.863949132120636
6994,5.917833240173973
7000,5.989842077843212
7002,6.0281647839489425
7004,6.169913091801121
7014,5.976135945816202
7015,6.280607567207816
7026,6.028245841361274
7028,6.087861496370708
7031,5.93003266769711
7062,6.083102828691546
7071,5.966101708599006
7081,6.286986318328147
7092,5.745222117926198
7094,5.942155962119987
7098,5.845029930313355
7102,6.007770546413055
7123,5.982204147886454
7126,5.871152714054769
7143,6.039422292055212
7147,5.9824407327314795
7163,5.93830992984242
7164,5.956114229931231
7166,6.284151562747148
7172,5.982279422265799
7176,6.1355933289691045
7178,6.00814450612979
7181,5.95554010203156
7192,5.951218398451401
7199,5.956329460923348
7201,6.012523475702303
7205,6.0009637163616665
7210,6.216866786283122
7224,6.064328937728963
7231,5.996439000201969
7242,6.135363655447279
7244,6.180833480395151
7246,6.06839777291578
7255,5.971174033251595
7262,5.929981854807972
7268,6.184842338057294
7275,6.239128283446862
7276,6.167192829481629
7280,5.999017878303142
7282,6.1368258673419565
7283,6.070488132169615
7287,6.005210113693737
7291,5.952426477350401
7297,5.9352148221726
7299,6.109907387088672
7300,6.090151549684114
7306,6.059196355267191
7307,5.983871532076378
7309,6.03799964311852
7310,6.111236300599675
7316,6.084204033650129
7317,5.9723389087545495
7320,5.903587131594981
7330,5.990883286935958
7331,5.916058879675786
7337,6.056893055271094
7351,6.2173021432040665
7352,6.050980305059416
7353,6.180843682809781
7355,6.199268784514036
7372,6.265769888724426
7378,5.956442319471261
7382,6.22532973711321
7384,6.147421249003961
7404,6.1234835335991535
7418,5.933341534785671
7424,5.9427824448045845
7438,6.079770406244779
7477,5.995225229761934
7514,6.043266928304447
7515,6.190452658616501
7516,6.327606830501646
7519,6.119843134640286
7520,6.037233816037887
7521,5.923986345315515
7522,6.008281443333054
7523,6.061583418675019
7524,5.947053058569545
7525,6.213368807800251
8214,5.944706318197452
8233,6.261354016566984
8236,6.004512371266045
8240,6.088240145100072
8241,6.143484027034361
8243,6.305309278422894
8245,5.9623234700541206
8249,6.0297714051290265
8256,6.049706894715969
8258,6.172199205937376
8259,6.128018607315165
8265,6.2656220778465865
8270,6.092933988951571
8271,6.264125932563177
8284,6.299573632445649
8285,6.063165978610691
8290,6.062639060228419
8296,6.0305783759213965
8297,6.1173525673281555
8300,6.026979280833942
8306,6.040374795711698
8310,6.088432429541896
8311,6.104012656619007
8312,6.112520725471712
8313,6.0061064963310695
8314,6.067210587676937
8323,6.0280808959967915
8325,6.16114435088646
8329,5.892201069157406
8334,5.9622260851657565
8337,5.879308601646889
8343,6.022658997575449
8348,6.102000135551708
8353,5.876973258458038
8354,5.935626422013905
8365,6.226450395964601
8366,6.1599247241825195
8369,6.142524729219404
8374,6.10996959277257
8378,6.09302609241146
8387,6.125319450762337
8388,6.092910110219859
8395,6.060072108258352
8420,6.021563449459194
8430,6.302805353657655
9104,6.122882291750142
9165,6.183866043704465
9302,5.85619739154499
9308,5.986170655384586
