accession_id,box_cox
96,4.561156142029764
149,4.435812839688479
204,4.505524359180082
224,4.52684619418781
236,4.468211383299075
262,4.460336394943032
266,4.497955751449962
394,4.493628839150805
461,4.359216521661476
936,4.406757927430286
1829,4.534661631300932
1874,4.5074300395845155
2057,4.535717750975809
2171,4.488109994397463
2187,4.612920615678595
2290,4.502643845898657
2320,4.529051842409766
5729,4.456554831744641
5731,4.470211615300478
5736,4.571670995617143
5742,4.597953421465825
5745,4.483823542329296
5751,4.536368665181982
5752,4.483905854564164
5837,4.632380476781116
6008,4.619689556820806
6016,4.6379331618149084
6040,4.701113949495525
6074,4.47381553358119
6243,4.546621446101183
6730,4.577504174927818
6897,4.58465351684975
6898,4.4677552658941355
6899,4.51144976588864
6903,4.567566018628949
6904,4.544195650137288
6906,4.417138811039277
6907,4.581832999900457
6909,4.6332306532330385
6910,4.613243047656089
6911,4.574020004356963
6913,4.541037626804477
6915,4.506269151932158
6916,4.554396214189895
6919,4.49913806264187
6920,4.512898318483251
6922,4.469649888222093
6923,4.306728761330179
6924,4.368458006926034
6926,4.495946343217921
6928,4.492583059336066
6929,4.498738064337775
6930,4.496336505986111
6931,4.5365314452572765
6932,4.604274943426363
6936,4.618076142753628
6937,4.613320280089752
6938,4.491832045855911
6939,4.521544698859786
6940,4.511101556207305
6942,4.59911284975756
6943,4.509610593342032
6944,4.466425044101136
6945,4.547254671698993
6946,4.5809649980763005
6951,4.493856049131983
6956,4.554333566446134
6958,4.591275199704744
6959,4.538668996440076
6960,4.473039147159325
6961,4.457129531571515
6962,4.619535509364095
6963,4.624735984080467
6966,4.430133394520554
6967,4.519529856130223
6968,4.630372777809989
6969,4.696658145411903
6970,4.430842513274317
6971,4.395116530617158
6972,4.552845783850231
6973,4.484414007973639
6975,4.485108790209566
6976,4.553722657241878
6977,4.546152606455523
6978,4.616127157995087
6979,4.479843306845473
6980,4.534578309754053
6981,4.557003294937111
6982,4.486825948532944
6983,4.6275017239091625
6984,4.595680793388702
6985,4.4550830464931845
6988,4.447673196327179
6990,4.666074118611336
6992,4.43670710763395
6994,4.46660379501433
7000,4.506306020810571
7002,4.5273190532601895
7004,4.604346166748203
7014,4.498771128779421
7015,4.6637437182523165
7026,4.527363413216009
7028,4.55989183818393
7031,4.47335010571717
7062,4.557302455444117
7071,4.4932482948235215
7081,4.66714649793626
7092,4.3702621320468875
7094,4.480046166365366
7098,4.426171838738126
7102,4.51614654887862
7123,4.502108372965938
7126,4.4407132281572155
7143,4.533476461768193
7147,4.502238443211154
7163,4.477922765996739
7164,4.487745690905544
7166,4.665634550023483
7172,4.50214975784817
7176,4.585796598127443
7178,4.516351619072516
7181,4.487429207921652
7192,4.485046323359901
7199,4.487864330425169
7201,4.5187523663348355
7205,4.512412512328333
7210,4.629621370264937
7224,4.54707479677633
7231,4.509928972926838
7242,4.585672246783119
7244,4.610235214286375
7246,4.5492930508540095
7255,4.496040789784582
7262,4.473322023140984
7268,4.612395461237152
7275,4.6415633398904195
7276,4.6028782077144115
7280,4.511344612775423
7282,4.586463878349298
7283,4.550432325346321
7287,4.514742265327194
7291,4.48571253303397
7297,4.476213359110437
7299,4.571871830854289
7300,4.561137509317945
7306,4.544275319584067
7307,4.503025006302501
7309,4.532698712056359
7310,4.572593134212083
7316,4.557901774997241
7317,4.496681895168784
7320,4.458715240973941
7330,4.506877999444977
7331,4.465621883939001
7337,4.543018557791141
7351,4.629855168326075
7352,4.5397910268882145
7353,4.61024071314508
7355,4.620162256368267
7372,4.655820075781696
7378,4.487926539236884
7382,4.634164372661736
7384,4.592196688882197
7404,4.579236137108349
7418,4.4751784981996225
7424,4.480391971082875
7438,4.555488416456849
7477,4.509262563891642
7514,4.535577737265552
7515,4.615417232353532
7516,4.688764884773241
7519,4.577262403558995
7520,4.5322799952849016
7521,4.470007504601702
7522,4.516426710105673
7523,4.545577480235662
7524,4.4827486792200935
7525,4.627742494781628
8214,4.481453771643697
8233,4.653459633116229
8236,4.514359522269715
8240,4.5600978232884115
8241,4.590067097475623
8243,4.676908917574644
8245,4.491167319572271
8249,4.528198235144774
8256,4.539095673957299
8258,4.6055795338121905
8259,4.58169393612277
8265,4.6557410824053
8270,4.562650629256403
8271,4.654941443810728
8284,4.673854905226345
8285,4.5464406069915695
8290,4.546153241351425
8296,4.528639775749603
8297,4.575911666060849
8300,4.5266702267706815
8306,4.533997125336945
8310,4.560202423138126
8311,4.56867115233892
8312,4.57329019908166
8313,4.515233932270244
8314,4.54864591255799
8323,4.527273143867887
8325,4.599612782707685
8329,4.452402306257454
8334,4.491113671605486
8337,4.445245471482979
8343,4.524305082404038
8348,4.5675779759676525
8353,4.4439480941824225
8354,4.476440713401933
8365,4.634765666087955
8366,4.598954096894778
8369,4.589548098901065
8374,4.5719055967917726
8378,4.562700708894745
8387,4.580231253099374
8388,4.562637645540217
8395,4.544753085384303
8420,4.523705160817275
8430,4.675575888732522
9104,4.578910208301548
9165,4.611869446771676
9302,4.432392915400236
9308,4.50428868336273
