accession_id,sqr
96,194925.28619917965
149,123584.89841554993
204,159028.4966702378
224,171888.548427483
236,138895.59553132454
262,134999.49325488802
266,154710.01383691267
394,152296.6535462072
461,94018.0863436893
936,111359.6057117196
1829,176871.92354543193
1874,160135.6595359218
2057,177556.8856075846
2171,149275.71309807405
2187,236011.13439976217
2290,157370.206479325
2320,173279.82915223858
5729,133169.53301563786
5731,139903.88071359874
5736,202617.4116558995
5742,223271.612819865
5745,146972.80791520103
5751,177980.4324817265
5752,147016.67727309655
5837,253726.32143282294
6008,242021.13737253
6016,259033.2632494382
6040,328328.3565107463
6074,141740.00534799206
6243,184793.6663942374
6730,207021.5108594658
6897,212556.81059692512
6898,138666.74411441747
6899,162497.6673000704
6903,199577.1682964691
6904,183157.3053207038
6906,115574.86753988182
6907,210354.72095852045
6909,254531.41318459518
6910,236293.8307411415
6911,204378.98327445603
6913,181049.77215596684
6915,159460.2467707277
6916,190142.50431888812
6919,155376.41612627596
6920,163357.78507921222
6922,139619.94927722024
6923,78120.04791647525
6924,97152.38400737637
6926,153584.29900298882
6928,151719.31651977004
6929,155150.62287294926
6930,153802.2020367751
6931,178086.51845871803
6932,228561.86182941095
6936,240574.1817914011
6937,236361.598028237
6938,151306.1272890302
6939,168592.2273686525
6940,162291.61804084186
6942,224232.18108301712
6943,161412.45433896044
6944,138001.57960490053
6945,185223.3408378484
6946,209681.8679209633
6951,152422.3926787035
6956,190098.76055577435
6958,217822.28223859082
6959,179485.76640776903
6960,141342.3246395528
6961,133445.9527456321
6962,241882.58947641574
6963,246606.2018715109
6966,121088.83899746083
6967,167356.9207522659
6968,251835.6848033037
6969,322855.0212453368
6970,121397.57622697348
6971,106823.85513330989
6972,189063.01616788082
6973,147287.8087488619
6975,147659.36828751245
6976,189672.7469494941
6977,184476.21021172046
6978,238838.3814005364
6979,144867.80752533593
6980,176818.00233345156
6981,191972.3015621526
6982,148581.90822779792
6983,249157.6946213459
6984,221401.28898044664
6985,132464.36999810382
6988,128973.23533282409
6990,287779.907436036
6992,123982.817227733
6994,138090.76707392847
7000,159481.65129495086
7002,172185.82799319644
7004,228622.2103139822
7014,155169.27420253743
7015,285276.7767303977
7026,172213.74413125977
7028,194021.25477527358
7031,141501.46302258704
7062,192183.44880709646
7071,152086.30233121297
7081,288939.5098347758
7092,97776.95906188528
7094,144974.32318511565
7098,119379.1522741776
7102,165303.93567736135
7123,157063.9452151947
7126,125781.98734121482
7143,176106.5668255974
7147,157138.28069873218
7163,143863.44926661628
7164,149078.52504991877
7166,287305.9990380142
7172,157087.5927771927
7176,213456.1401380982
7178,165427.6159489576
7181,148907.4430107421
7192,147625.92168526552
7199,149142.711501541
7201,166882.783776869
7205,163068.79284096265
7210,251131.8986112605
7224,185101.18036727534
7231,161599.76977426853
7242,213358.1122073205
7244,233670.42486109573
7246,186613.61827310524
7255,153637.0169613795
7262,141487.08355695492
7268,235551.45852691212
7275,262565.6872608031
7276,227381.7629476771
7280,162435.4151641988
7282,213982.97498276233
7283,187395.43041030303
7287,164459.6001756273
7291,147983.04046105704
7297,142975.6541924283
7299,202767.39714233184
7300,194911.93094893094
7306,183210.80532864016
7307,157588.5913938543
7309,175606.20336463224
7310,203307.03462350994
7316,192607.18198646232
7317,153995.37023104797
7320,134211.77786454998
7330,159814.1048193527
7331,137601.58995932422
7337,182368.76738928258
7351,251350.65785605164
7352,180224.86678602916
7353,233675.19291486355
7355,242446.79640677458
7372,276935.46438032814
7378,149176.3793608074
7382,255418.7091555784
7384,218565.82309370357
7404,208348.42286891417
7418,142440.98742308875
7424,145156.0848382382
7438,190906.8348722379
7477,161207.9554919376
7514,177465.91771879012
7515,238209.3808174396
7516,313393.1216033836
7519,206836.9890045484
7520,175337.44127033654
7521,139800.64054398323
7522,165472.92854379545
7523,184087.56817048928
7524,146401.2058475603
7525,249381.1219755942
8214,145715.68460579484
8233,274500.4098843226
8236,164230.25935229997
8240,194168.2422280416
8241,216851.49731217913
8243,299724.36766182265
8245,150941.39684588398
8249,172739.99264538335
8256,179766.45036700083
8258,229669.91659863657
8259,210246.7699109897
8265,276853.60833194875
8270,195999.61577971227
8271,276026.420102322
8284,296305.78718948865
8285,184671.15045732624
8290,184476.63971890893
8296,173019.01000115258
8297,205809.26785071017
8300,171778.0579260207
8306,176442.3708762944
8310,194242.92765211983
8311,200390.91508098526
8312,203829.97123258692
8313,164754.70208109324
8314,186171.0540208086
8323,172156.9417834697
8325,224647.70572295727
8329,131190.0269254038
8334,150912.00088653632
8337,127850.53985728246
8343,170300.19218367842
8348,199585.95429170184
8353,127254.78246341362
8354,143093.40016315388
8365,255991.82565819114
8366,224100.40082024448
8369,216435.84583814777
8374,202792.62528085578
8378,196035.72359076486
8387,209114.84999546042
8388,195990.25555874253
8395,183531.9813389433
8420,169927.4565731074
8430,298227.14518939663
9104,208098.03785902238
9165,235091.97214933363
9302,122075.47538052216
9308,158314.89117403835
