accession_id,log
6945,-4.232832136164628
8378,-4.232832136164628
8376,0.014406954154533433
8374,0.014406954154533433
6016,-4.232832136164628
6961,-4.232832136164628
6899,-4.232832136164628
6971,-4.232832136164628
7323,-4.232832136164628
6911,-4.232832136164628
8233,-4.232832136164628
7524,-4.232832136164628
8249,-4.232832136164628
8247,0.014406954154533433
7525,-4.232832136164628
6936,-4.232832136164628
6957,-4.232832136164628
8275,-4.232832136164628
6916,-4.232832136164628
7517,0.014406954154533433
100000,-4.232832136164628
6928,-4.232832136164628
6932,-4.232832136164628
8369,-4.232832136164628
8365,-4.232832136164628
8422,-4.232832136164628
8423,-4.232832136164628
6064,-4.232832136164628
8236,0.014406954154533433
6978,-4.232832136164628
6977,0.014406954154533433
6904,0.014406954154533433
8283,-4.232832136164628
8241,0.014406954154533433
8242,-4.232832136164628
6973,-4.232832136164628
8222,-4.232832136164628
6917,-4.232832136164628
6930,0.014406954154533433
8284,0.014406954154533433
8214,-4.232832136164628
7519,-4.232832136164628
6931,0.014406954154533433
6951,0.014406954154533433
8258,0.014406954154533433
6009,-4.232832136164628
6008,-4.232832136164628
6923,-4.232832136164628
6922,-4.232832136164628
6944,-4.232832136164628
8412,-4.232832136164628
8420,-4.232832136164628
6962,-4.232832136164628
6968,-4.232832136164628
6967,-4.232832136164628
6972,-4.232832136164628
7438,0.014406954154533433
7514,-4.232832136164628
6921,0.014406954154533433
6926,-4.232832136164628
6946,-4.232832136164628
6956,-4.232832136164628
8270,-4.232832136164628
6942,-4.232832136164628
8300,-4.232832136164628
8239,-4.232832136164628
6988,-4.232832136164628
8357,-4.232832136164628
8354,0.014406954154533433
6981,-4.232832136164628
6943,-4.232832136164628
8306,-4.232832136164628
6918,-4.232832136164628
7526,-4.232832136164628
6046,-4.232832136164628
6043,-4.232832136164628
6929,-4.232832136164628
6963,0.014406954154533433
6905,-4.232832136164628
6976,-4.232832136164628
6910,-4.232832136164628
6914,-4.232832136164628
7296,-4.232832136164628
8312,0.014406954154533433
7522,-4.232832136164628
8311,-4.232832136164628
8274,-4.232832136164628
8256,-4.232832136164628
8271,-4.232832136164628
8310,-4.232832136164628
6908,-4.232832136164628
6970,-4.232832136164628
8265,-4.232832136164628
6909,-4.232832136164628
8334,-4.232832136164628
8351,-4.232832136164628
8395,-4.232832136164628
8389,-4.232832136164628
6937,-4.232832136164628
6898,-4.232832136164628
8297,-4.232832136164628
8266,-4.232832136164628
6969,-4.232832136164628
6980,0.014406954154533433
7523,-4.232832136164628
8215,-4.232832136164628
7515,-4.232832136164628
7518,-4.232832136164628
6984,-4.232832136164628
6983,0.014406954154533433
6960,-4.232832136164628
8230,-4.232832136164628
8231,-4.232832136164628
8353,0.014406954154533433
8240,-4.232832136164628
6919,-4.232832136164628
8388,-4.232832136164628
8387,-4.232832136164628
8296,-4.232832136164628
6040,-4.232832136164628
6042,-4.232832136164628
6964,-4.232832136164628
6901,-4.232832136164628
6982,0.014406954154533433
7033,0.014406954154533433
6974,0.014406954154533433
6897,-4.232832136164628
6913,-4.232832136164628
6975,-4.232832136164628
7521,-4.232832136164628
8313,0.014406954154533433
8245,-4.232832136164628
6933,0.014406954154533433
6915,0.014406954154533433
8259,0.014406954154533433
8264,-4.232832136164628
5837,-4.232832136164628
9058,-4.232832136164628
9057,-4.232832136164628
8243,-4.232832136164628
8323,-4.232832136164628
6907,-4.232832136164628
7520,-4.232832136164628
6906,-4.232832136164628
8325,-4.232832136164628
8335,-4.232832136164628
7081,-4.232832136164628
8337,-4.232832136164628
8343,-4.232832136164628
8326,-4.232832136164628
8424,-4.232832136164628
8426,-4.232832136164628
6939,-4.232832136164628
6959,-4.232832136164628
6940,-4.232832136164628
6074,-4.232832136164628
6243,-4.232832136164628
6709,-4.232832136164628
6966,0.014406954154533433
6965,-4.232832136164628
6979,-4.232832136164628
8314,0.014406954154533433
6920,0.014406954154533433
7516,-4.232832136164628
8254,-4.232832136164628
6927,-4.232832136164628
6985,-4.232832136164628
8213,-4.232832136164628
6958,-4.232832136164628
6924,-4.232832136164628
8235,-4.232832136164628
8285,-4.232832136164628
8290,-4.232832136164628
8329,-4.232832136164628
6903,-4.232832136164628
6900,-4.232832136164628
